# file name; noise; peak f.; mag.; duration
20171122040055733_OBSUPICE-R6_snap.fits;44.9728;26456.5;43.831;0
20171122040155807_OBSUPICE-R6_snap.fits;42.4786;26490.2;40.2047;0
20171122040255882_OBSUPICE-R6_snap.fits;49.8208;26526.9;46.0425;0
20171122040355957_OBSUPICE-R6_snap.fits;40.0113;26512.2;37.984;0
20171122040456031_OBSUPICE-R6_snap.fits;39.041;26449.2;37.6452;0
20171122040556106_OBSUPICE-R6_snap.fits;40.6956;26516.6;35.4843;0
20171122040746698_OBSUPICE-R6_met.fits;42.6463;26497.6;85.9011;0.341333
20171122040656181_OBSUPICE-R6_snap.fits;48.8778;26471.2;36.3324;0
20171122040756255_OBSUPICE-R6_snap.fits;46.9648;26487.3;32.3118;0
20171122040856330_OBSUPICE-R6_snap.fits;47.4598;26532.7;45.6835;0
20171122041020639_OBSUPICE-R6_met.fits;47.8672;26503.4;95.9799;0.170667
20171122040956405_OBSUPICE-R6_snap.fits;51.2066;26522.5;40.7033;0
20171122041056479_OBSUPICE-R6_snap.fits;58.5919;26519.5;43.0081;0
20171122041156554_OBSUPICE-R6_snap.fits;60.4785;26482.9;44.8215;0
20171122041256629_OBSUPICE-R6_snap.fits;49.5517;26515.1;40.0328;0
20171122041356703_OBSUPICE-R6_snap.fits;38.5908;26541.5;47.836;0
20171122041456778_OBSUPICE-R6_snap.fits;39.4564;26507.8;37.2538;0
20171122041556853_OBSUPICE-R6_snap.fits;52.7356;26540;32.7925;0
20171122041656927_OBSUPICE-R6_snap.fits;51.2798;26523.9;35.4539;0
20171122041845471_OBSUPICE-R6_met.fits;41.6796;26494.6;137.298;0.341333
20171122041757002_OBSUPICE-R6_snap.fits;47.1332;26499;35.7017;0
20171122041857077_OBSUPICE-R6_snap.fits;48.3344;26516.6;35.6762;0
20171122041957151_OBSUPICE-R6_snap.fits;50.8133;26528.3;49.9593;0
20171122042138015_OBSUPICE-R6_met.fits;51.6134;26490.2;109.232;0.170667
20171122042057226_OBSUPICE-R6_snap.fits;43.5997;26513.7;35.4099;0
20171122042157301_OBSUPICE-R6_snap.fits;53.3674;26516.6;32.0128;0
20171122042257375_OBSUPICE-R6_snap.fits;41.7016;26547.4;46.2219;0
20171122042357450_OBSUPICE-R6_snap.fits;43.0424;26512.2;46.5348;0
20171122042457525_OBSUPICE-R6_snap.fits;44.4686;26502;40.4199;0
20171122042557599_OBSUPICE-R6_snap.fits;47.6824;26494.6;39.9823;0
20171122042657674_OBSUPICE-R6_snap.fits;45.99;26543;43.3997;0
20171122042757749_OBSUPICE-R6_snap.fits;41.2078;26525.4;47.2013;0
20171122042857823_OBSUPICE-R6_snap.fits;41.3339;26485.8;40.9712;0
20171122042955167_OBSUPICE-R6_met.fits;49.0224;26507.8;324.706;0.682667
20171122042957898_OBSUPICE-R6_snap.fits;39.9269;26484.4;34.0029;0
20171122043057973_OBSUPICE-R6_snap.fits;51.63;26538.6;39.3668;0
20171122043222623_OBSUPICE-R6_met.fits;50.5045;26509.3;185.715;0.170667
20171122043158047_OBSUPICE-R6_snap.fits;43.5111;26456.5;45.615;0
20171122043258122_OBSUPICE-R6_snap.fits;39.1034;26452.1;44.2464;0
20171122043358197_OBSUPICE-R6_snap.fits;38.8663;26509.3;39.782;0
20171122043458271_OBSUPICE-R6_snap.fits;41.4317;26525.4;38.167;0
20171122043618314_OBSUPICE-R6_met.fits;41.5715;26503.4;86.5107;0.170667
20171122043558346_OBSUPICE-R6_snap.fits;45.5767;26534.2;40.4984;0
20171122043658421_OBSUPICE-R6_snap.fits;49.7055;26523.9;42.5127;0
20171122043810613_OBSUPICE-R6_met.fits;46.258;26506.3;143.509;0.170667
20171122043758495_OBSUPICE-R6_snap.fits;43.5958;26529.8;35.197;0
20171122043858570_OBSUPICE-R6_snap.fits;52.7995;26463.9;36.6489;0
20171122043958645_OBSUPICE-R6_snap.fits;52.2913;26449.2;44.9638;0
20171122044058719_OBSUPICE-R6_snap.fits;48.616;26504.9;40.9372;0
20171122044158794_OBSUPICE-R6_snap.fits;40.9133;26484.4;32.8516;0
20171122044258869_OBSUPICE-R6_snap.fits;46.2471;26496.1;56.7866;0
20171122044358943_OBSUPICE-R6_snap.fits;40.8969;26465.3;37.1589;0
20171122044459018_OBSUPICE-R6_snap.fits;48.8767;26531.2;33.1512;0
20171122044633567_OBSUPICE-R6_met.fits;44.1571;26497.6;101.109;0.170667
20171122044559093_OBSUPICE-R6_snap.fits;45.3475;26504.9;45.6394;0
20171122044659167_OBSUPICE-R6_snap.fits;41.2501;26465.3;34.8789;0
20171122044812725_OBSUPICE-R6_met.fits;38.9616;26493.2;84.4638;0.341333
20171122044759242_OBSUPICE-R6_snap.fits;37.7268;26534.2;29.8258;0
20171122044859317_OBSUPICE-R6_snap.fits;44.9197;26538.6;40.2852;0
20171122044959391_OBSUPICE-R6_snap.fits;42.3364;26532.7;29.6233;0
20171122045059466_OBSUPICE-R6_snap.fits;46.507;26502;32.655;0
20171122045159541_OBSUPICE-R6_snap.fits;46.8496;26471.2;34.4217;0
20171122045259615_OBSUPICE-R6_snap.fits;51.7957;26544.4;38.9753;0
20171122045359690_OBSUPICE-R6_snap.fits;46.5803;26452.1;33.4475;0
20171122045459765_OBSUPICE-R6_snap.fits;51.1579;26506.3;36.6528;0
20171122045559839_OBSUPICE-R6_snap.fits;41.6825;26477.1;37.5546;0
20171122045745482_OBSUPICE-R6_met.fits;43.4324;26496.1;270.198;0.341333
20171122045659914_OBSUPICE-R6_snap.fits;46.6153;26544.4;39.6068;0
20171122045759989_OBSUPICE-R6_snap.fits;46.543;26453.6;37.3792;0
20171122045900063_OBSUPICE-R6_snap.fits;43.6134;26507.8;42.3826;0
