# file name; noise; peak f.; mag.; duration
20171122140040458_OBSUPICE-R6_snap.fits;43.8362;26488.8;45.0538;0
20171122140140533_OBSUPICE-R6_snap.fits;43.4547;26519.5;35.8861;0
20171122140240607_OBSUPICE-R6_snap.fits;44.2907;26537.1;40.3779;0
20171122140355530_OBSUPICE-R6_met.fits;45.3101;26487.3;123.765;0.170667
20171122140340682_OBSUPICE-R6_snap.fits;52.5678;26484.4;47.998;0
20171122140440757_OBSUPICE-R6_snap.fits;48.703;26519.5;38.0401;0
20171122140540831_OBSUPICE-R6_snap.fits;51.0007;26507.8;38.7086;0
20171122140640906_OBSUPICE-R6_snap.fits;48.0475;26475.6;28.2816;0
20171122140740981_OBSUPICE-R6_snap.fits;46.9321;26521;51.8975;0
20171122140849247_OBSUPICE-R6_met.fits;44.9657;26488.8;95.5032;0.170667
20171122140841055_OBSUPICE-R6_snap.fits;46.0714;26504.9;28.1415;0
20171122140941130_OBSUPICE-R6_snap.fits;46.7782;26500.5;36.0758;0
20171122141041205_OBSUPICE-R6_snap.fits;40.2172;26537.1;26.9252;0
20171122141141279_OBSUPICE-R6_snap.fits;35.2048;26526.9;30.1749;0
20171122141241354_OBSUPICE-R6_snap.fits;31.9815;26531.2;31.0749;0
20171122141341429_OBSUPICE-R6_snap.fits;35.3301;26459.5;29.9148;0
20171122141441503_OBSUPICE-R6_snap.fits;38.1469;26471.2;41.1881;0
20171122141541578_OBSUPICE-R6_snap.fits;44.6986;26513.7;40.9442;0
20171122141641653_OBSUPICE-R6_snap.fits;51.4198;26474.1;42.928;0
20171122141741727_OBSUPICE-R6_snap.fits;46.6624;26534.2;39.5802;0
20171122141844191_OBSUPICE-R6_met.fits;51.3964;26469.7;112.354;0.170667
20171122141905525_OBSUPICE-R6_met.fits;57.7984;26509.3;174.906;1.19467
20171122141841802_OBSUPICE-R6_snap.fits;60.066;26471.2;50.5973;0
20171122141941877_OBSUPICE-R6_snap.fits;63.6801;26474.1;54.4759;0
20171122142041951_OBSUPICE-R6_snap.fits;58.4364;26510.7;47.1806;0
20171122142142026_OBSUPICE-R6_snap.fits;64.157;26543;57.1247;0
20171122142242101_OBSUPICE-R6_snap.fits;61.4428;26534.2;52.219;0
20171122142342175_OBSUPICE-R6_snap.fits;44.4781;26525.4;50.2929;0
20171122142442250_OBSUPICE-R6_snap.fits;41.1018;26463.9;45.25;0
20171122142542325_OBSUPICE-R6_snap.fits;39.9517;26499;30.2861;0
20171122142642399_OBSUPICE-R6_snap.fits;45.2788;26503.4;44.4757;0
20171122142814730_OBSUPICE-R6_met.fits;34.4215;26491.7;70.3218;0.170667
20171122142742474_OBSUPICE-R6_snap.fits;38.9253;26499;23.3903;0
20171122142850570_OBSUPICE-R6_met.fits;34.7697;26484.4;78.2863;0.170667
20171122142912415_OBSUPICE-R6_met.fits;32.5194;26490.2;183.689;0.170667
20171122142935797_OBSUPICE-R6_met.fits;44.1021;26484.4;138.643;0.341333
20171122142842549_OBSUPICE-R6_snap.fits;27.4351;26544.4;33.0503;0
20171122142942623_OBSUPICE-R6_snap.fits;32.5346;26545.9;28.8139;0
20171122143042698_OBSUPICE-R6_snap.fits;35.3006;26475.6;30.3874;0
20171122143142773_OBSUPICE-R6_snap.fits;37.1213;26475.6;33.3097;0
20171122143242847_OBSUPICE-R6_snap.fits;32.6691;26491.7;42.4011;0
20171122143342922_OBSUPICE-R6_snap.fits;35.197;26484.4;27.7976;0
20171122143442997_OBSUPICE-R6_snap.fits;38.9656;26510.7;32.8849;0
20171122143624543_OBSUPICE-R6_met.fits;41.2623;26523.9;1100.96;0.682667
20171122143543071_OBSUPICE-R6_snap.fits;36.5019;26499;28.6516;0
20171122143647413_OBSUPICE-R6_met.fits;39.6341;26459.5;121.816;0.170667
20171122143643146_OBSUPICE-R6_snap.fits;33.3596;26481.4;38.7794;0
20171122143743221_OBSUPICE-R6_snap.fits;37.0492;26535.6;37.0375;0
20171122143854901_OBSUPICE-R6_met.fits;41.9727;26482.9;194.148;0.170667
20171122143843295_OBSUPICE-R6_snap.fits;37.1298;26450.7;34.5055;0
20171122143943370_OBSUPICE-R6_snap.fits;34.7691;26452.1;31.5484;0
20171122144043445_OBSUPICE-R6_snap.fits;33.836;26459.5;30.9073;0
20171122144143519_OBSUPICE-R6_snap.fits;37.8091;26547.4;37.5701;0
20171122144243594_OBSUPICE-R6_snap.fits;29.6772;26540;33.0376;0
20171122144416607_OBSUPICE-R6_met.fits;39.6387;26502;124.151;0.170667
20171122144343669_OBSUPICE-R6_snap.fits;41.9492;26537.1;33.3708;0
20171122144443743_OBSUPICE-R6_snap.fits;37.0398;26488.8;28.1445;0
20171122144543818_OBSUPICE-R6_snap.fits;51.7206;26481.4;42.1452;0
20171122144643893_OBSUPICE-R6_snap.fits;43.6933;26497.6;46.8711;0
20171122144743967_OBSUPICE-R6_snap.fits;44.3255;26496.1;28.1087;0
20171122144844042_OBSUPICE-R6_snap.fits;39.2279;26471.2;29.4628;0
20171122144944117_OBSUPICE-R6_snap.fits;44.0338;26535.6;31.6616;0
20171122145044191_OBSUPICE-R6_snap.fits;44.6432;26528.3;32.9757;0
20171122145144266_OBSUPICE-R6_snap.fits;38.2268;26471.2;28.9483;0
20171122145244170_OBSUPICE-R6_met.fits;48.927;26497.6;100.434;0.170667
20171122145244341_OBSUPICE-R6_snap.fits;40.6891;26512.2;27.6157;0
20171122145424863_OBSUPICE-R6_met.fits;43.6684;26496.1;336.501;0.341333
20171122145344415_OBSUPICE-R6_snap.fits;44.6692;26497.6;37.8277;0
20171122145518111_OBSUPICE-R6_met.fits;36.4158;26477.1;146.549;0.341333
20171122145444490_OBSUPICE-R6_snap.fits;46.1806;26490.2;36.0005;0
20171122145544565_OBSUPICE-R6_snap.fits;43.8332;26538.6;41.5187;0
20171122145644639_OBSUPICE-R6_snap.fits;41.9131;26531.2;44.482;0
20171122145744714_OBSUPICE-R6_snap.fits;49.1558;26471.2;41.7161;0
20171122145844789_OBSUPICE-R6_snap.fits;42.9673;26509.3;34.8069;0
20171122145944863_OBSUPICE-R6_snap.fits;40.4343;26525.4;35.391;0
