# file name; noise; peak f.; mag.; duration
20171122125951434_OBSUPICE-R6_met.fits;50.7542;26472.7;154.982;0.341333
20171122130035978_OBSUPICE-R6_snap.fits;52.5796;26529.8;50.0518;0
20171122130209333_OBSUPICE-R6_met.fits;44.3323;26455.1;106.393;0.170667
20171122130136053_OBSUPICE-R6_snap.fits;49.4193;26458;41.7188;0
20171122130236127_OBSUPICE-R6_snap.fits;52.6657;26541.5;42.2928;0
20171122130336202_OBSUPICE-R6_snap.fits;43.0897;26449.2;41.6401;0
20171122130436277_OBSUPICE-R6_snap.fits;52.7253;26547.4;45.1013;0
20171122130536351_OBSUPICE-R6_snap.fits;54.9763;26475.6;47.7372;0
20171122130636426_OBSUPICE-R6_snap.fits;52.5846;26449.2;50.6371;0
20171122130736501_OBSUPICE-R6_snap.fits;48.0402;26537.1;52.9936;0
20171122130836575_OBSUPICE-R6_snap.fits;44.3797;26493.2;47.0025;0
20171122130936650_OBSUPICE-R6_snap.fits;42.0332;26463.9;46.6926;0
20171122131036725_OBSUPICE-R6_snap.fits;59.9809;26512.2;49.6337;0
20171122131136799_OBSUPICE-R6_snap.fits;59.7406;26488.8;47.9032;0
20171122131236874_OBSUPICE-R6_snap.fits;64.5266;26491.7;38.8389;0
20171122131336949_OBSUPICE-R6_snap.fits;55.5494;26468.3;58.7427;0
20171122131437023_OBSUPICE-R6_snap.fits;50.278;26458;39.3746;0
20171122131542047_OBSUPICE-R6_met.fits;50.1561;26485.8;109.924;0.170667
20171122131537098_OBSUPICE-R6_snap.fits;54.5953;26547.4;49.9383;0
20171122131712330_OBSUPICE-R6_met.fits;46.5963;26518.1;269.83;0.170667
20171122131637173_OBSUPICE-R6_snap.fits;57.9053;26453.6;42.4924;0
20171122131737247_OBSUPICE-R6_snap.fits;56.2142;26449.2;53.9925;0
20171122131837322_OBSUPICE-R6_snap.fits;53.6697;26453.6;41.9373;0
20171122131937397_OBSUPICE-R6_snap.fits;53.4011;26502;47.904;0
20171122132037471_OBSUPICE-R6_snap.fits;48.0339;26547.4;44.0431;0
20171122132137546_OBSUPICE-R6_snap.fits;56.5208;26547.4;46.7087;0
20171122132237621_OBSUPICE-R6_snap.fits;49.1749;26455.1;43.8753;0
20171122132337695_OBSUPICE-R6_snap.fits;50.1675;26506.3;53.2252;0
20171122132437770_OBSUPICE-R6_snap.fits;53.3848;26475.6;42.7411;0
20171122132537845_OBSUPICE-R6_snap.fits;52.0713;26485.8;41.0133;0
20171122132637919_OBSUPICE-R6_snap.fits;50.713;26455.1;40.5899;0
20171122132737994_OBSUPICE-R6_snap.fits;58.5311;26482.9;50.0529;0
20171122132838069_OBSUPICE-R6_snap.fits;59.8861;26544.4;49.0762;0
20171122132938143_OBSUPICE-R6_snap.fits;43.6642;26449.2;58.9303;0
20171122133038218_OBSUPICE-R6_snap.fits;57.6504;26452.1;50.0919;0
20171122133155701_OBSUPICE-R6_met.fits;50.366;26493.2;119.61;0.341333
20171122133138293_OBSUPICE-R6_snap.fits;69.8291;26456.5;50.5547;0
20171122133238367_OBSUPICE-R6_snap.fits;57.4345;26471.2;53.0953;0
20171122133338442_OBSUPICE-R6_snap.fits;50.7687;26493.2;54.6255;0
20171122133438517_OBSUPICE-R6_snap.fits;51.5977;26490.2;45.3499;0
20171122133538591_OBSUPICE-R6_snap.fits;54.7698;26471.2;54.977;0
20171122133638666_OBSUPICE-R6_snap.fits;56.4877;26512.2;59.7706;0
20171122133738741_OBSUPICE-R6_snap.fits;53.0336;26540;52.5014;0
20171122133838815_OBSUPICE-R6_snap.fits;52.3439;26538.6;56.8995;0
20171122133938890_OBSUPICE-R6_snap.fits;52.3988;26509.3;50.9666;0
20171122134038965_OBSUPICE-R6_snap.fits;61.061;26459.5;55.3817;0
20171122134139039_OBSUPICE-R6_snap.fits;49.8517;26450.7;36.2914;0
20171122134239114_OBSUPICE-R6_snap.fits;59.7035;26465.3;41.5628;0
20171122134435679_OBSUPICE-R6_met.fits;55.582;26504.9;112.042;0.170667
20171122134339189_OBSUPICE-R6_snap.fits;53.6767;26490.2;44.6393;0
20171122134439263_OBSUPICE-R6_snap.fits;57.6573;26458;36.5195;0
20171122134539338_OBSUPICE-R6_snap.fits;59.8495;26480;58.9925;0
20171122134639413_OBSUPICE-R6_snap.fits;51.7461;26499;45.3563;0
20171122134739487_OBSUPICE-R6_snap.fits;45.5616;26500.5;35.7412;0
20171122134839562_OBSUPICE-R6_snap.fits;50.8237;26459.5;44.5321;0
20171122134939637_OBSUPICE-R6_snap.fits;41.9152;26523.9;44.601;0
20171122135039711_OBSUPICE-R6_snap.fits;53.7415;26485.8;39.0665;0
20171122135139786_OBSUPICE-R6_snap.fits;54.1657;26545.9;42.6081;0
20171122135239861_OBSUPICE-R6_snap.fits;52.5216;26449.2;45.2058;0
20171122135339935_OBSUPICE-R6_snap.fits;47.5209;26487.3;37.3717;0
20171122135443423_OBSUPICE-R6_met.fits;47.8595;26488.8;146.946;0.170667
20171122135440010_OBSUPICE-R6_snap.fits;47.0205;26531.2;47.2375;0
20171122135540085_OBSUPICE-R6_snap.fits;55.2728;26513.7;50.5907;0
20171122135640159_OBSUPICE-R6_snap.fits;57.9757;26471.2;55.6378;0
20171122135740234_OBSUPICE-R6_snap.fits;50.7651;26540;44.4723;0
20171122135840309_OBSUPICE-R6_snap.fits;42.5076;26529.8;56.6453;0
20171122135940383_OBSUPICE-R6_snap.fits;56.7533;26506.3;43.9098;0
