# file name; noise; peak f.; mag.; duration
20171122160049418_OBSUPICE-R6_snap.fits;63.6725;26460.9;61.3002;0
20171122160149493_OBSUPICE-R6_snap.fits;58.6823;26455.1;48.8278;0
20171122160249567_OBSUPICE-R6_snap.fits;66.4919;26534.2;54.5574;0
20171122160357663_OBSUPICE-R6_met.fits;51.0289;26494.6;138.84;0.170667
20171122160349642_OBSUPICE-R6_snap.fits;56.5583;26465.3;46.4642;0
20171122160449717_OBSUPICE-R6_snap.fits;65.0489;26471.2;64.166;0
20171122160643893_OBSUPICE-R6_met.fits;59.3172;26513.7;178.267;0.170667
20171122160549791_OBSUPICE-R6_snap.fits;69.2137;26547.4;54.0924;0
20171122160649866_OBSUPICE-R6_snap.fits;52.8286;26458;48.1282;0
20171122160749941_OBSUPICE-R6_snap.fits;63.7136;26490.2;43.6686;0
20171122160850015_OBSUPICE-R6_snap.fits;69.9279;26528.3;58.7929;0
20171122161024565_OBSUPICE-R6_met.fits;53.7904;26477.1;108.728;0.170667
20171122160950090_OBSUPICE-R6_snap.fits;66.6537;26509.3;53.9856;0
20171122161050165_OBSUPICE-R6_snap.fits;56.9213;26519.5;54.9482;0
20171122161150239_OBSUPICE-R6_snap.fits;58.5421;26529.8;52.8593;0
20171122161250314_OBSUPICE-R6_snap.fits;53.2839;26478.5;64.4059;0
20171122161350389_OBSUPICE-R6_snap.fits;51.8179;26485.8;124.743;0
20171122161448757_OBSUPICE-R6_met.fits;51.8179;26485.8;110.421;0.341333
20171122161450463_OBSUPICE-R6_snap.fits;70.1687;26490.2;50.3995;0
20171122161550538_OBSUPICE-R6_snap.fits;58.2265;26535.6;48.7085;0
20171122161650613_OBSUPICE-R6_snap.fits;57.0606;26512.2;54.6238;0
20171122161827210_OBSUPICE-R6_met.fits;66.3486;26500.5;236.277;0.682667
20171122161838986_OBSUPICE-R6_met.fits;55.6904;26493.2;171.961;0.341333
20171122161750687_OBSUPICE-R6_snap.fits;56.5543;26460.9;47.4128;0
20171122161850762_OBSUPICE-R6_snap.fits;60.1128;26456.5;53.155;0
20171122161950837_OBSUPICE-R6_snap.fits;57.7824;26474.1;51.9154;0
20171122162050911_OBSUPICE-R6_snap.fits;66.205;26516.6;67.736;0
20171122162150986_OBSUPICE-R6_snap.fits;63.0367;26496.1;57.4382;0
20171122162251061_OBSUPICE-R6_snap.fits;76.4569;26450.7;52.9932;0
20171122162400010_OBSUPICE-R6_met.fits;57.6027;26510.7;137.082;0.682667
20171122162351135_OBSUPICE-R6_snap.fits;65.6419;26519.5;54.3516;0
20171122162451210_OBSUPICE-R6_snap.fits;66.6374;26507.8;49.804;0
20171122162551285_OBSUPICE-R6_snap.fits;58.1651;26541.5;59.9141;0
20171122162651359_OBSUPICE-R6_snap.fits;61.3552;26463.9;47.1018;0
20171122162751434_OBSUPICE-R6_snap.fits;53.1986;26466.8;49.8311;0
20171122162851509_OBSUPICE-R6_snap.fits;66.5961;26545.9;59.7618;0
20171122162951583_OBSUPICE-R6_snap.fits;53.4728;26532.7;74.0648;0
20171122163051658_OBSUPICE-R6_snap.fits;71.6895;26460.9;58.9062;0
20171122163151733_OBSUPICE-R6_snap.fits;63.0122;26509.3;50.4973;0
20171122163251807_OBSUPICE-R6_snap.fits;58.2314;26452.1;47.6655;0
20171122163351882_OBSUPICE-R6_snap.fits;67.1958;26526.9;53.5486;0
20171122163451957_OBSUPICE-R6_snap.fits;56.0922;26525.4;44.4427;0
20171122163552031_OBSUPICE-R6_snap.fits;67.7454;26537.1;49.3145;0
20171122163652106_OBSUPICE-R6_snap.fits;51.4186;26516.6;64.3718;0
20171122163752181_OBSUPICE-R6_snap.fits;64.7503;26493.2;52.6668;0
20171122163852255_OBSUPICE-R6_snap.fits;68.1685;26502;48.2105;0
20171122163952330_OBSUPICE-R6_snap.fits;57.3119;26450.7;67.0129;0
20171122164052405_OBSUPICE-R6_snap.fits;64.7506;26513.7;55.2033;0
20171122164152479_OBSUPICE-R6_snap.fits;60.6506;26466.8;46.0782;0
20171122164252554_OBSUPICE-R6_snap.fits;64.5863;26465.3;60.5429;0
20171122164352629_OBSUPICE-R6_snap.fits;62.8818;26526.9;59.7868;0
20171122164452703_OBSUPICE-R6_snap.fits;70.7556;26453.6;49.5304;0
20171122164552778_OBSUPICE-R6_snap.fits;66.4855;26500.5;57.1068;0
20171122164652853_OBSUPICE-R6_snap.fits;57.3751;26456.5;50.5719;0
20171122164752927_OBSUPICE-R6_snap.fits;64.3439;26466.8;62.1424;0
20171122164853002_OBSUPICE-R6_snap.fits;56.9737;26475.6;46.4273;0
20171122164953077_OBSUPICE-R6_snap.fits;61.3051;26522.5;50.9325;0
20171122165053151_OBSUPICE-R6_snap.fits;61.1087;26499;48.8468;0
20171122165153226_OBSUPICE-R6_snap.fits;63.6375;26504.9;53.2004;0
20171122165253301_OBSUPICE-R6_snap.fits;57.0691;26460.9;59.294;0
20171122165353375_OBSUPICE-R6_snap.fits;62.3943;26538.6;40.9574;0
20171122165453450_OBSUPICE-R6_snap.fits;60.063;26474.1;59.4241;0
20171122165553525_OBSUPICE-R6_snap.fits;56.0894;26477.1;56.6754;0
20171122165653599_OBSUPICE-R6_snap.fits;66.4255;26545.9;59.833;0
20171122165750261_OBSUPICE-R6_met.fits;68.8713;26502;269.435;0.341333
20171122165753674_OBSUPICE-R6_snap.fits;62.4374;26494.6;57.9159;0
20171122165853749_OBSUPICE-R6_snap.fits;59.6479;26453.6;45.308;0
20171122165953823_OBSUPICE-R6_snap.fits;56.5427;26509.3;53.3554;0
