# file name; noise; peak f.; mag.; duration
20171122100042847_OBSUPICE-R6_met.fits;75.5925;26452.1;276.79;0.170667
20171122100022538_OBSUPICE-R6_snap.fits;62.4796;26528.3;61.8503;0
20171122100122613_OBSUPICE-R6_snap.fits;49.0728;26499;52.2685;0
20171122100222687_OBSUPICE-R6_snap.fits;62.7418;26472.7;52.3485;0
20171122100322762_OBSUPICE-R6_snap.fits;56.7897;26510.7;58.2517;0
20171122100422837_OBSUPICE-R6_snap.fits;52.9812;26474.1;39.6988;0
20171122100542709_OBSUPICE-R6_met.fits;59.8323;26499;132.118;5.46133
20171122100522911_OBSUPICE-R6_snap.fits;64.5876;26465.3;65.4828;0
20171122100622986_OBSUPICE-R6_snap.fits;64.892;26531.2;48.173;0
20171122100723061_OBSUPICE-R6_snap.fits;61.7192;26488.8;41.9694;0
20171122100823135_OBSUPICE-R6_snap.fits;78.4292;26538.6;65.7604;0
20171122100923210_OBSUPICE-R6_snap.fits;59.1665;26513.7;62.2098;0
20171122101023285_OBSUPICE-R6_snap.fits;55.639;26494.6;56.4428;0
20171122101123359_OBSUPICE-R6_snap.fits;67.3948;26487.3;58.4452;0
20171122101223434_OBSUPICE-R6_snap.fits;63.1786;26472.7;50.0311;0
20171122101323509_OBSUPICE-R6_snap.fits;66.2387;26502;57.103;0
20171122101423583_OBSUPICE-R6_snap.fits;65.4032;26522.5;68.0911;0
20171122101523658_OBSUPICE-R6_snap.fits;61.5692;26547.4;68.6688;0
20171122101623733_OBSUPICE-R6_snap.fits;49.6614;26471.2;47.2335;0
20171122101723807_OBSUPICE-R6_snap.fits;62.4928;26544.4;52.5111;0
20171122101823882_OBSUPICE-R6_snap.fits;53.7165;26534.2;45.5834;0
20171122101923957_OBSUPICE-R6_snap.fits;59.8522;26490.2;61.9948;0
20171122102026762_OBSUPICE-R6_met.fits;50.2628;26502;112.298;0.170667
20171122102024031_OBSUPICE-R6_snap.fits;59.8428;26463.9;42.0996;0
20171122102124106_OBSUPICE-R6_snap.fits;49.7349;26547.4;52.6031;0
20171122102224181_OBSUPICE-R6_snap.fits;63.1882;26462.4;56.9503;0
20171122102324255_OBSUPICE-R6_snap.fits;50.6495;26466.8;50.3322;0
20171122102504607_OBSUPICE-R6_met.fits;62.6648;26494.6;275.595;0.682667
20171122102424330_OBSUPICE-R6_snap.fits;62.5176;26460.9;59.1497;0
20171122102524405_OBSUPICE-R6_snap.fits;54.0652;26472.7;52.8495;0
20171122102624479_OBSUPICE-R6_snap.fits;56.1885;26472.7;45.8993;0
20171122102724554_OBSUPICE-R6_snap.fits;54.343;26490.2;33.5132;0
20171122102824629_OBSUPICE-R6_snap.fits;47.3387;26522.5;55.47;0
20171122102924703_OBSUPICE-R6_snap.fits;47.2714;26500.5;59.3498;0
20171122103024778_OBSUPICE-R6_snap.fits;58.2883;26474.1;57.5356;0
20171122103124853_OBSUPICE-R6_snap.fits;57.1332;26450.7;49.4816;0
20171122103224927_OBSUPICE-R6_snap.fits;58.2734;26547.4;48.7549;0
20171122103325002_OBSUPICE-R6_snap.fits;53.8605;26466.8;58.0509;0
20171122103456309_OBSUPICE-R6_met.fits;55.1967;26475.6;123.507;0.170667
20171122103425077_OBSUPICE-R6_snap.fits;54.8643;26480;43.5393;0
20171122103525151_OBSUPICE-R6_snap.fits;43.213;26475.6;54.3812;0
20171122103625226_OBSUPICE-R6_snap.fits;56.6474;26543;42.1185;0
20171122103725301_OBSUPICE-R6_snap.fits;63.4191;26547.4;61.7899;0
20171122103825375_OBSUPICE-R6_snap.fits;50.7573;26490.2;47.0075;0
20171122103925450_OBSUPICE-R6_snap.fits;67.5913;26510.7;61.2617;0
20171122104025525_OBSUPICE-R6_snap.fits;61.6364;26456.5;65.7637;0
20171122104134133_OBSUPICE-R6_met.fits;63.4522;26491.7;221.966;0.170667
20171122104125599_OBSUPICE-R6_snap.fits;62.9395;26545.9;61.2973;0
20171122104225674_OBSUPICE-R6_snap.fits;47.769;26463.9;36.6391;0
20171122104325749_OBSUPICE-R6_snap.fits;51.9973;26496.1;52.6052;0
20171122104425823_OBSUPICE-R6_snap.fits;45.9383;26472.7;48.5028;0
20171122104525898_OBSUPICE-R6_snap.fits;54.644;26482.9;46.2573;0
20171122104625973_OBSUPICE-R6_snap.fits;53.5382;26532.7;45.5343;0
20171122104726047_OBSUPICE-R6_snap.fits;59.802;26456.5;47.2043;0
20171122104826122_OBSUPICE-R6_snap.fits;57.377;26528.3;44.3274;0
20171122104926197_OBSUPICE-R6_snap.fits;64.2952;26547.4;55.115;0
20171122105026271_OBSUPICE-R6_snap.fits;49.6992;26534.2;48.9623;0
20171122105126346_OBSUPICE-R6_snap.fits;52.3292;26532.7;42.7998;0
20171122105226421_OBSUPICE-R6_snap.fits;59.523;26458;44.4589;0
20171122105326495_OBSUPICE-R6_snap.fits;54.406;26499;48.5246;0
20171122105426570_OBSUPICE-R6_snap.fits;46.8696;26452.1;46.1781;0
20171122105526645_OBSUPICE-R6_snap.fits;51.3679;26545.9;37.9115;0
20171122105631498_OBSUPICE-R6_met.fits;49.4192;26547.4;172.051;1.36533
20171122105626719_OBSUPICE-R6_snap.fits;49.5995;26503.4;39.0466;0
20171122105726794_OBSUPICE-R6_snap.fits;51.6648;26484.4;35.0692;0
20171122105826869_OBSUPICE-R6_snap.fits;52.1694;26471.2;44.8004;0
20171122105926943_OBSUPICE-R6_snap.fits;56.8773;26522.5;45.299;0
