# file name; noise; peak f.; mag.; duration
20180802145609089_SVAKOV-R12_met.fits;1.65767;26509.3;4.16353;0.341333
20180802145620865_SVAKOV-R12_met.fits;1.74363;26499;5.39211;0.170667
20180802145714284_SVAKOV-R12_met.fits;1.76385;26499;15.184;0.341333
20180802145741079_SVAKOV-R12_met.fits;1.81104;26480;9.31411;0.341333
20180802145805143_SVAKOV-R12_met.fits;1.47307;26503.4;7.9283;0.341333
20180802145856343_SVAKOV-R12_met.fits;1.67007;26506.3;3.81138;2.048
20180802145900609_SVAKOV-R12_met.fits;1.67557;26507.8;5.2043;0.170667
20180802145905217_SVAKOV-R12_met.fits;2.1975;26491.7;6.85917;0.170667
20180802145930817_SVAKOV-R12_met.fits;1.80728;26482.9;4.2622;0.170667
20180802145948567_SVAKOV-R12_met.fits;1.71354;26500.5;5.23111;0.341333
20180802150004780_SVAKOV-R12_met.fits;1.52752;26509.3;3.46463;0.170667
20180802150033793_SVAKOV-R12_met.fits;1.95258;26521;5.23173;0.170667
20180802150054956_SVAKOV-R12_met.fits;2.024;26519.5;4.78583;0.341333
20180802150119361_SVAKOV-R12_met.fits;1.4851;26497.6;3.48633;0.170667
20180802150029356_SVAKOV-R12_snap.fits;1.7174;26540;1.7897;0
20180802150207489_SVAKOV-R12_met.fits;1.90794;26509.3;8.72777;0.682667
20180802150129431_SVAKOV-R12_snap.fits;1.63699;26472.7;1.51017;0
20180802150253057_SVAKOV-R12_met.fits;1.76556;26480;27.1312;1.024
20180802150307735_SVAKOV-R12_met.fits;1.74357;26497.6;4.33647;0.341333
20180802150229505_SVAKOV-R12_snap.fits;1.84661;26521;1.1634;0
20180802150346476_SVAKOV-R12_met.fits;1.50652;26502;5.18388;0.341333
20180802150405079_SVAKOV-R12_met.fits;1.93768;26493.2;4.12852;0.170667
20180802150329580_SVAKOV-R12_snap.fits;1.82854;26544.4;1.91561;0
20180802150429655_SVAKOV-R12_snap.fits;2.12572;26529.8;1.63613;0
20180802150535191_SVAKOV-R12_met.fits;2.07291;26504.9;4.97602;0.170667
20180802150529729_SVAKOV-R12_snap.fits;1.80618;26516.6;1.15281;0
20180802150649943_SVAKOV-R12_met.fits;1.42165;26510.7;2.94008;0.341333
20180802150629804_SVAKOV-R12_snap.fits;1.98482;26494.6;1.65512;0
20180802150735340_SVAKOV-R12_met.fits;1.72348;26488.8;4.3844;0.170667
20180802150729879_SVAKOV-R12_snap.fits;1.75988;26521;1.28499;0
20180802150829953_SVAKOV-R12_snap.fits;1.51986;26449.2;1.30091;0
20180802150930028_SVAKOV-R12_snap.fits;1.62039;26506.3;1.33252;0
20180802151030103_SVAKOV-R12_snap.fits;1.95048;26466.8;1.75273;0
20180802151130177_SVAKOV-R12_snap.fits;1.62528;26525.4;1.27509;0
20180802151321964_SVAKOV-R12_met.fits;1.48717;26499;6.50028;0.682667
20180802151230252_SVAKOV-R12_snap.fits;1.74498;26512.2;1.49086;0
20180802151330327_SVAKOV-R12_snap.fits;1.71059;26459.5;1.50068;0
20180802151447297_SVAKOV-R12_met.fits;1.60326;26502;5.98044;0.341333
20180802151526209_SVAKOV-R12_met.fits;2.03659;26504.9;5.7923;0.170667
20180802151430401_SVAKOV-R12_snap.fits;1.85822;26532.7;1.6678;0
20180802151601025_SVAKOV-R12_met.fits;2.03759;26509.3;9.80662;0.853333
20180802151530476_SVAKOV-R12_snap.fits;1.95248;26455.1;1.75146;0
20180802151633111_SVAKOV-R12_met.fits;2.03548;26504.9;5.45343;0.170667
20180802151708951_SVAKOV-R12_met.fits;1.62694;26510.7;5.28139;0.341333
20180802151725676_SVAKOV-R12_met.fits;2.07829;26485.8;4.38503;0.170667
20180802151630551_SVAKOV-R12_snap.fits;1.8537;26490.2;1.81246;0
20180802151821996_SVAKOV-R12_met.fits;1.77527;26491.7;4.21294;0.341333
20180802151730625_SVAKOV-R12_snap.fits;1.92267;26534.2;1.56881;0
20180802151830700_SVAKOV-R12_snap.fits;1.61741;26522.5;1.29557;0
20180802151946135_SVAKOV-R12_met.fits;1.68267;26512.2;4.20708;0.170667
20180802151930775_SVAKOV-R12_snap.fits;1.59359;26537.1;1.78103;0
20180802152110785_SVAKOV-R12_met.fits;1.64864;26493.2;4.5414;0.170667
20180802152030849_SVAKOV-R12_snap.fits;1.91061;26507.8;1.25216;0
20180802152204204_SVAKOV-R12_met.fits;2.10948;26518.1;9.96745;0.170667
20180802152130924_SVAKOV-R12_snap.fits;1.86034;26518.1;1.79361;0
20180802152230999_SVAKOV-R12_snap.fits;1.64099;26452.1;1.65356;0
20180802152422103_SVAKOV-R12_met.fits;1.57161;26490.2;33.503;0.341333
20180802152331073_SVAKOV-R12_snap.fits;2.13424;26537.1;1.38026;0
20180802152431148_SVAKOV-R12_snap.fits;2.36718;26458;1.87302;0
20180802152538391_SVAKOV-R12_met.fits;1.84825;26499;6.44695;1.024
20180802152531223_SVAKOV-R12_snap.fits;1.94814;26497.6;1.88312;0
20180802152631297_SVAKOV-R12_snap.fits;1.98287;26455.1;1.42608;0
20180802152731372_SVAKOV-R12_snap.fits;1.82046;26477.1;1.65969;0
20180802152840492_SVAKOV-R12_met.fits;1.6354;26502;4.68891;0.170667
20180802152916844_SVAKOV-R12_met.fits;1.82296;26509.3;50.3683;0.341333
20180802152831447_SVAKOV-R12_snap.fits;1.76896;26459.5;1.60091;0
20180802152932887_SVAKOV-R12_met.fits;1.79221;26499;4.38939;0.170667
20180802152939543_SVAKOV-R12_met.fits;2.11774;26497.6;4.47446;0.170667
20180802152931521_SVAKOV-R12_snap.fits;1.85155;26543;1.41519;0
20180802153120236_SVAKOV-R12_met.fits;1.50946;26506.3;3.40039;0.512
20180802153031596_SVAKOV-R12_snap.fits;1.82388;26526.9;1.331;0
20180802153132353_SVAKOV-R12_met.fits;1.87731;26504.9;3.80302;0.170667
20180802153139521_SVAKOV-R12_met.fits;2.11041;26500.5;27.954;0.341333
20180802153131671_SVAKOV-R12_snap.fits;1.84325;26504.9;1.3971;0
20180802153231745_SVAKOV-R12_snap.fits;1.66285;26477.1;1.52491;0
20180802153341377_SVAKOV-R12_met.fits;1.84248;26493.2;4.82335;0.170667
20180802153331820_SVAKOV-R12_snap.fits;1.76959;26465.3;1.41871;0
20180802153428481_SVAKOV-R12_met.fits;1.45078;26522.5;3.09132;0.512
20180802153431895_SVAKOV-R12_snap.fits;1.96925;26497.6;1.40758;0
20180802153531969_SVAKOV-R12_snap.fits;1.78383;26488.8;1.61478;0
20180802153632044_SVAKOV-R12_snap.fits;2.02206;26475.6;1.67929;0
20180802153804204_SVAKOV-R12_met.fits;1.85354;26494.6;5.62277;0.170667
20180802153809665_SVAKOV-R12_met.fits;2.15275;26512.2;4.35403;0.341333
20180802153732119_SVAKOV-R12_snap.fits;1.88645;26480;1.6545;0
20180802153832193_SVAKOV-R12_snap.fits;1.94847;26456.5;1.72432;0
20180802153940119_SVAKOV-R12_met.fits;1.6924;26504.9;3.83036;0.170667
20180802153932268_SVAKOV-R12_snap.fits;2.11505;26541.5;1.4453;0
20180802154046508_SVAKOV-R12_met.fits;1.74312;26504.9;5.63917;0.341333
20180802154032343_SVAKOV-R12_snap.fits;1.74152;26491.7;1.40374;0
20180802154132417_SVAKOV-R12_snap.fits;1.96196;26468.3;2.03888;0
20180802154243415_SVAKOV-R12_met.fits;1.8785;26507.8;4.51019;0.170667
20180802154325057_SVAKOV-R12_met.fits;2.07679;26490.2;4.46112;0.170667
20180802154232492_SVAKOV-R12_snap.fits;1.82822;26500.5;1.5168;0
20180802154332567_SVAKOV-R12_snap.fits;2.13424;26497.6;1.82565;0
20180802154457900_SVAKOV-R12_met.fits;2.12964;26502;4.80222;0.170667
20180802154432641_SVAKOV-R12_snap.fits;1.88678;26531.2;1.483;0
20180802154535276_SVAKOV-R12_met.fits;1.90395;26494.6;8.57424;0.341333
20180802154538860_SVAKOV-R12_met.fits;1.83788;26506.3;6.93233;0.341333
20180802154532716_SVAKOV-R12_snap.fits;2.0877;26452.1;1.40715;0
20180802154631596_SVAKOV-R12_met.fits;1.88169;26506.3;4.05461;0.512
20180802154641836_SVAKOV-R12_met.fits;1.49583;26497.6;5.02184;1.36533
20180802154632791_SVAKOV-R12_snap.fits;1.79914;26541.5;1.77232;0
20180802154732865_SVAKOV-R12_snap.fits;1.84461;26525.4;1.67332;0
20180802154842497_SVAKOV-R12_met.fits;1.77527;26504.9;5.5029;0.341333
20180802154848812_SVAKOV-R12_met.fits;2.02428;26509.3;4.59438;0.170667
20180802154855980_SVAKOV-R12_met.fits;2.05558;26503.4;7.7688;0.170667
20180802154832940_SVAKOV-R12_snap.fits;1.80407;26472.7;1.42048;0
20180802155018753_SVAKOV-R12_met.fits;1.83132;26502;6.16331;0.853333
20180802154933015_SVAKOV-R12_snap.fits;1.74613;26481.4;1.65153;0
20180802155033089_SVAKOV-R12_snap.fits;1.70609;26515.1;1.53942;0
20180802155207468_SVAKOV-R12_met.fits;1.96326;26488.8;5.41415;0.170667
20180802155133164_SVAKOV-R12_snap.fits;2.18341;26455.1;1.57231;0
20180802155303276_SVAKOV-R12_met.fits;1.51918;26499;3.1747;0.170667
20180802155305665_SVAKOV-R12_met.fits;1.67008;26490.2;3.84602;0.170667
20180802155233239_SVAKOV-R12_snap.fits;1.91233;26469.7;1.51791;0
20180802155333313_SVAKOV-R12_snap.fits;1.99901;26529.8;1.26212;0
20180802155434071_SVAKOV-R12_met.fits;1.99438;26466.8;5.49781;0.170667
20180802155458305_SVAKOV-R12_met.fits;1.84577;26516.6;4.26133;0.170667
20180802155433388_SVAKOV-R12_snap.fits;1.97471;26503.4;1.60635;0
20180802155533463_SVAKOV-R12_snap.fits;1.65901;26465.3;1.36563;0
20180802155633537_SVAKOV-R12_snap.fits;1.96554;26496.1;1.91869;0
20180802155733612_SVAKOV-R12_snap.fits;1.97029;26487.3;1.50722;0
20180802155833687_SVAKOV-R12_snap.fits;1.61952;26523.9;1.64591;0
20180802155933761_SVAKOV-R12_snap.fits;2.01201;26466.8;1.52362;0
