# file name; noise; peak f.; mag.; duration
20180802195537047_SVAKOV-R12_met.fits;1.84848;26507.8;6.35323;0.341333
20180802195810476_SVAKOV-R12_met.fits;2.05837;26513.7;4.77325;0.170667
20180802195814231_SVAKOV-R12_met.fits;1.85433;26499;5.11192;0.170667
20180802195828567_SVAKOV-R12_met.fits;2.09168;26478.5;9.57925;0.341333
20180802195842732_SVAKOV-R12_met.fits;1.90256;26485.8;3.93866;0.170667
20180802195848705_SVAKOV-R12_met.fits;2.02632;26494.6;31.786;0.341333
20180802195919767_SVAKOV-R12_met.fits;1.78949;26491.7;11.4564;0.170667
20180802200054999_SVAKOV-R12_met.fits;1.84571;26515.1;3.94404;1.87733
20180802200051756_SVAKOV-R12_snap.fits;1.93287;26541.5;1.37143;0
20180802200151831_SVAKOV-R12_snap.fits;1.85098;26475.6;1.85654;0
20180802200251905_SVAKOV-R12_snap.fits;1.56823;26497.6;1.50355;0
20180802200435841_SVAKOV-R12_met.fits;1.86024;26471.2;4.15443;0.341333
20180802200439255_SVAKOV-R12_met.fits;1.86122;26515.1;6.73215;0.341333
20180802200351980_SVAKOV-R12_snap.fits;1.9273;26545.9;1.7216;0
20180802200528919_SVAKOV-R12_met.fits;1.81443;26491.7;4.87031;0.512
20180802200452055_SVAKOV-R12_snap.fits;1.92133;26493.2;1.5073;0
20180802200552129_SVAKOV-R12_snap.fits;2.49225;26490.2;2.07982;0
20180802200723948_SVAKOV-R12_met.fits;2.12401;26485.8;9.23279;0.170667
20180802200728385_SVAKOV-R12_met.fits;1.80971;26500.5;4.45273;0.341333
20180802200652204_SVAKOV-R12_snap.fits;2.06001;26471.2;1.31366;0
20180802200752279_SVAKOV-R12_snap.fits;1.76559;26478.5;1.94415;0
20180802200852353_SVAKOV-R12_snap.fits;1.8775;26452.1;1.49512;0
20180802201004545_SVAKOV-R12_met.fits;1.65784;26500.5;10.5462;0.170667
20180802200952428_SVAKOV-R12_snap.fits;1.90787;26532.7;1.56863;0
20180802201054551_SVAKOV-R12_met.fits;1.89283;26482.9;13.3662;0.512
20180802201111276_SVAKOV-R12_met.fits;2.06394;26478.5;4.93093;0.170667
20180802201052503_SVAKOV-R12_snap.fits;1.85782;26460.9;1.34671;0
20180802201209644_SVAKOV-R12_met.fits;1.98381;26488.8;8.76606;0.341333
20180802201215788_SVAKOV-R12_met.fits;1.76484;26494.6;5.12532;0.341333
20180802201221249_SVAKOV-R12_met.fits;2.11132;26487.3;8.0514;0.170667
20180802201243265_SVAKOV-R12_met.fits;1.55314;26499;3.66792;0.170667
20180802201152577_SVAKOV-R12_snap.fits;2.15021;26455.1;1.80449;0
20180802201316033_SVAKOV-R12_met.fits;1.93152;26494.6;9.03351;0.512
20180802201252652_SVAKOV-R12_snap.fits;1.74947;26509.3;1.80083;0
20180802201352727_SVAKOV-R12_snap.fits;1.9746;26468.3;2.28235;0
20180802201452801_SVAKOV-R12_snap.fits;1.87487;26465.3;1.30925;0
20180802201552876_SVAKOV-R12_snap.fits;2.01222;26535.6;1.50829;0
20180802201720087_SVAKOV-R12_met.fits;1.79363;26493.2;11.0422;1.536
20180802201723500_SVAKOV-R12_met.fits;4.04514;26544.4;8.74261;0.170667
20180802201737324_SVAKOV-R12_met.fits;2.00927;26500.5;8.01015;0.170667
20180802201652951_SVAKOV-R12_snap.fits;1.93937;26458;1.78701;0
20180802201756780_SVAKOV-R12_met.fits;6.51699;26462.4;15.5546;0.170667
20180802201811287_SVAKOV-R12_met.fits;1.93135;26490.2;3.87185;1.36533
20180802201822551_SVAKOV-R12_met.fits;22.7426;26540;46.1346;1.70667
20180802201753025_SVAKOV-R12_snap.fits;1.89159;26450.7;1.58037;0
20180802201853271_SVAKOV-R12_met.fits;2.86267;26478.5;8.5151;0.170667
20180802201912727_SVAKOV-R12_met.fits;2.07205;26478.5;4.35482;0.341333
20180802201853100_SVAKOV-R12_snap.fits;2.18279;26484.4;3.27232;0
20180802202006657_SVAKOV-R12_met.fits;6.99519;26547.4;25.1894;0.341333
20180802202011777_SVAKOV-R12_met.fits;2.18675;26477.1;5.18379;0.170667
20180802202016385_SVAKOV-R12_met.fits;2.04519;26477.1;12.4251;0.341333
20180802202022871_SVAKOV-R12_met.fits;13.2115;26518.1;69.9713;1.36533
20180802201953175_SVAKOV-R12_snap.fits;1.99646;26493.2;2.16833;0
20180802202053249_SVAKOV-R12_snap.fits;2.09011;26528.3;1.45589;0
20180802202242647_SVAKOV-R12_met.fits;10.3714;26497.6;30.9767;0.170667
20180802202153324_SVAKOV-R12_snap.fits;1.72981;26521;1.9222;0
20180802202307735_SVAKOV-R12_met.fits;1.74248;26478.5;9.76357;0.170667
20180802202327873_SVAKOV-R12_met.fits;1.594;26500.5;3.33305;0.170667
20180802202339649_SVAKOV-R12_met.fits;1.71197;26502;3.91727;0.170667
20180802202346988_SVAKOV-R12_met.fits;1.94148;26525.4;8.31005;0.853333
20180802202253399_SVAKOV-R12_snap.fits;2.16955;26497.6;2.36818;0
20180802202350060_SVAKOV-R12_met.fits;1.81638;26487.3;4.77674;0.170667
20180802202353473_SVAKOV-R12_snap.fits;2.24395;26510.7;1.49086;0
20180802202453548_SVAKOV-R12_snap.fits;2.03755;26526.9;1.78881;0
20180802202553623_SVAKOV-R12_snap.fits;1.88872;26525.4;1.59129;0
20180802202653697_SVAKOV-R12_snap.fits;1.78113;26502;1.89556;0
20180802202753260_SVAKOV-R12_met.fits;2.14668;26497.6;17.7199;0.682667
20180802202753772_SVAKOV-R12_snap.fits;1.71875;26494.6;1.29554;0
20180802202853847_SVAKOV-R12_snap.fits;1.91205;26482.9;1.80554;0
20180802203009793_SVAKOV-R12_met.fits;1.97981;26488.8;11.0006;0.341333
20180802202953921_SVAKOV-R12_snap.fits;2.14868;26478.5;1.52364;0
20180802203111063_SVAKOV-R12_met.fits;2.18959;26494.6;7.15607;0.341333
20180802203130519_SVAKOV-R12_met.fits;1.7202;26522.5;3.8839;0.170667
20180802203053996_SVAKOV-R12_snap.fits;2.3553;26535.6;1.34369;0
20180802203203116_SVAKOV-R12_met.fits;2.25055;26519.5;5.6468;1.87733
20180802203229228_SVAKOV-R12_met.fits;2.5602;26485.8;8.83629;0.170667
20180802203234177_SVAKOV-R12_met.fits;2.38878;26515.1;6.2762;0.341333
20180802203154071_SVAKOV-R12_snap.fits;2.20077;26493.2;2.44844;0
20180802203254145_SVAKOV-R12_snap.fits;2.29655;26547.4;2.06035;0
20180802203354220_SVAKOV-R12_snap.fits;2.0362;26547.4;1.59292;0
20180802203544129_SVAKOV-R12_met.fits;1.96739;26471.2;4.92142;0.170667
20180802203454295_SVAKOV-R12_snap.fits;2.47427;26540;1.85248;0
20180802203619628_SVAKOV-R12_met.fits;1.8459;26475.6;3.96134;0.170667
20180802203649324_SVAKOV-R12_met.fits;2.22629;26509.3;4.47826;0.170667
20180802203554369_SVAKOV-R12_snap.fits;1.87246;26540;1.8404;0
20180802203656663_SVAKOV-R12_met.fits;1.8941;26494.6;4.18771;0.170667
20180802203654444_SVAKOV-R12_snap.fits;2.1316;26482.9;4.6749;0
20180802203752641_SVAKOV-R12_met.fits;2.09124;26481.4;6.24361;0.341333
20180802203847596_SVAKOV-R12_met.fits;1.80813;26500.5;15.287;0.341333
20180802203754519_SVAKOV-R12_snap.fits;2.24707;26493.2;2.10877;0
20180802203854593_SVAKOV-R12_snap.fits;1.64799;26506.3;1.79828;0
20180802203954668_SVAKOV-R12_snap.fits;1.98502;26450.7;2.18512;0
20180802204054743_SVAKOV-R12_snap.fits;1.92009;26529.8;1.6522;0
20180802204154817_SVAKOV-R12_snap.fits;2.05007;26455.1;2.1186;0
20180802204337729_SVAKOV-R12_met.fits;1.86942;26480;8.45802;0.341333
20180802204254892_SVAKOV-R12_snap.fits;1.56257;26472.7;1.69329;0
20180802204354967_SVAKOV-R12_snap.fits;1.51693;26456.5;1.36111;0
20180802204455041_SVAKOV-R12_snap.fits;9.07576;26500.5;5.07646;0
20180802204554775_SVAKOV-R12_met.fits;4.23679;26528.3;31.3029;0.341333
20180802204557505_SVAKOV-R12_met.fits;4.41037;26449.2;11.1034;0.341333
20180802204602796_SVAKOV-R12_met.fits;3.98267;26547.4;16.7795;0.341333
20180802204631809_SVAKOV-R12_met.fits;10.7121;26493.2;24.5105;0.170667
20180802204555116_SVAKOV-R12_snap.fits;1.75233;26488.8;1.34432;0
20180802204655873_SVAKOV-R12_met.fits;16.881;26449.2;37.8329;1.36533
20180802204704748_SVAKOV-R12_met.fits;2.06139;26522.5;4.17074;0.170667
20180802204726252_SVAKOV-R12_met.fits;1.81625;26472.7;6.54435;0.170667
20180802204728983_SVAKOV-R12_met.fits;6.77281;26465.3;15.2602;2.048
20180802204744172_SVAKOV-R12_met.fits;2.22847;26502;10.341;0.853333
20180802204655191_SVAKOV-R12_snap.fits;2.42283;26450.7;1.70777;0
20180802204844417_SVAKOV-R12_met.fits;1.98374;26488.8;5.96597;0.170667
20180802204755265_SVAKOV-R12_snap.fits;1.93078;26477.1;1.85785;0
20180802204855340_SVAKOV-R12_snap.fits;2.09757;26465.3;1.29906;0
20180802205012652_SVAKOV-R12_met.fits;2.16032;26490.2;4.92516;1.36533
20180802205023575_SVAKOV-R12_met.fits;1.77802;26493.2;3.7523;0.341333
20180802205036716_SVAKOV-R12_met.fits;2.19483;26497.6;5.56832;0.170667
20180802204955415_SVAKOV-R12_snap.fits;2.10631;26532.7;1.70715;0
20180802205139180_SVAKOV-R12_met.fits;1.93796;26484.4;7.10013;0.682667
20180802205055489_SVAKOV-R12_snap.fits;2.17134;26512.2;1.82266;0
20180802205225431_SVAKOV-R12_met.fits;2.01672;26481.4;6.539;0.170667
20180802205232940_SVAKOV-R12_met.fits;2.10165;26480;8.3781;0.512
20180802205155564_SVAKOV-R12_snap.fits;2.1068;26460.9;1.37269;0
20180802205255639_SVAKOV-R12_snap.fits;1.85208;26449.2;1.73733;0
20180802205355713_SVAKOV-R12_snap.fits;2.12909;26458;1.23241;0
20180802205455788_SVAKOV-R12_snap.fits;2.03706;26534.2;1.98247;0
20180802205555863_SVAKOV-R12_snap.fits;2.35596;26477.1;1.88512;0
20180802205655937_SVAKOV-R12_snap.fits;2.15312;26510.7;2.19572;0
20180802205756012_SVAKOV-R12_snap.fits;2.22712;26463.9;1.9793;0
20180802205856087_SVAKOV-R12_snap.fits;2.0725;26516.6;1.49179;0
20180802205956161_SVAKOV-R12_snap.fits;1.89814;26547.4;1.94813;0
