#timestamp,LO_Frequency,Hit,StdDev 
1533229215.6,286047000.7,N
1533229235.5,286047000.9,N
1533229255.3,286046998.6,N
1533229275.1,286046998.5,N
1533229295.9,286046998.4,N
1533229315.7,286046998.7,N
1533229335.5,286046998.2,N
1533229355.4,286047001.2,N
1533229375.2,286047001.2,N
1533229395.1,286046998.7,N
1533229396.0,286046998.7,N
1533229415.8,286046998.9,N
1533229435.6,286047001.2,N
1533229455.5,286046999.0,N
1533229475.3,286046999.2,N
1533229495.2,286046996.8,N
1533229515.9,286046998.7,N
1533229535.7,286046997.1,N
1533229555.6,286046996.9,N
1533229575.4,286046996.8,N
1533229595.2,286046997.0,N
1533229615.1,286041954.2,Y
1533229616.0,286046997.5,P
1533229635.8,286046996.6,P
1533229655.7,286046997.1,N
1533229675.5,286046997.2,Y
1533229695.3,286046998.2,P
1533229715.2,286047000.4,N
1533229735.0,286047000.7,N
1533229735.9,286047000.7,N
1533229755.8,286047000.4,N
1533229775.6,286047000.5,N
1533229795.4,286047001.0,N
1533229815.3,286047000.5,N
1533229835.1,286047000.6,N
1533229855.8,286047000.3,N
1533229875.7,286047000.4,N
1533229895.5,286047000.2,N
1533229915.3,286047000.1,N
1533229935.2,286047002.6,N
1533229955.0,286047002.4,N
1533229955.9,286047002.4,N
1533229975.8,286046999.8,N
1533229995.6,286047000.5,N
1533230015.4,286047000.2,N
1533230035.3,286047000.0,N
1533230055.1,286046999.9,N
1533230075.9,286047000.7,N
1533230095.7,286047000.9,N
1533230115.5,286047000.4,N
1533230135.4,286047002.8,N
1533230155.2,286047000.2,N
1533230175.0,286047000.9,N
1533230175.9,286047000.9,N
1533230195.8,286047000.2,N
1533230215.6,286046999.9,N
1533230235.5,286047000.3,N
1533230255.3,286047002.4,N
1533230275.1,286046999.7,N
1533230295.9,286047000.3,N
1533230315.7,286046999.7,N
1533230335.5,286047002.8,Y
1533230355.4,286046999.9,P
1533230375.2,286047002.6,P
1533230395.1,286047002.2,N
1533230396.0,286047002.2,N
1533230415.8,286047002.7,N
1533230435.6,286047002.1,N
1533230455.5,286047004.0,Y
1533230475.3,286047000.3,P
1533230495.1,286046999.7,N
1533230515.9,286047000.0,N
1533230535.7,286047000.0,N
1533230555.6,286047000.2,N
1533230575.4,286047002.8,Y
1533230595.2,286047000.6,P
1533230615.1,286047002.4,P
1533230616.0,286047002.4,N
1533230635.8,286047002.6,N
1533230655.6,286047000.2,N
1533230675.5,286047002.6,N
1533230695.3,286047001.9,N
1533230715.2,286047002.8,N
1533230735.9,286047002.6,N
1533230755.7,286046999.8,N
1533230775.6,286047002.4,N
1533230795.4,286047002.2,N
1533230815.2,286047001.8,N
1533230835.1,286047002.3,N
1533230836.0,286047002.3,N
1533230855.8,286047002.5,N
1533230875.7,286047001.9,N
1533230895.5,286047003.9,Y
1533230915.3,286047002.4,P
1533230935.2,286047002.5,P
1533230955.0,286047000.6,N
1533230955.9,286047000.6,N
1533230975.8,286047000.8,N
1533230995.6,286047000.4,N
1533231015.4,286047000.6,N
1533231035.3,286047000.8,N
1533231055.1,286047000.0,N
1533231056.0,286047000.0,N
1533231075.8,286046999.7,N
1533231095.7,286047000.1,N
1533231115.5,286047002.4,N
1533231135.3,286047000.1,N
1533231155.2,286047000.7,N
1533231175.0,286047001.2,N
1533231175.9,286047001.2,N
1533231195.8,286047001.2,N
1533231215.6,286046999.9,N
1533231235.4,286047000.6,N
1533231255.3,286047002.7,Y
1533231275.1,286047000.4,P
1533231295.9,286047000.1,N
1533231315.7,286047002.4,P
1533231335.5,286042519.6,Y
1533231355.4,286047000.9,P
1533231375.2,286046998.1,P
1533231395.1,286046998.1,N
1533231396.0,286046998.1,N
1533231415.8,286046998.4,N
1533231435.6,286046999.0,N
1533231455.5,286046999.0,N
1533231475.3,286046998.4,N
1533231495.1,286046998.1,N
1533231515.9,286046999.1,N
1533231535.7,286046996.9,Y
1533231555.6,286046998.6,P
1533231575.4,286047000.9,P
1533231595.2,286047002.7,N
1533231615.1,286047002.4,N
1533231616.0,286047002.4,N
1533231665.9,286046999.7,E
1533231675.8,286047000.2,N
1533231695.6,286047000.1,P
1533231715.4,286046999.9,N
1533231735.3,286047002.1,Y
1533231755.1,286047002.8,P
1533231775.9,286047002.7,N
1533231795.7,286047002.1,N
1533231815.5,286047001.7,N
1533231835.4,286047002.3,N
1533231855.2,286047002.0,N
1533231875.0,286047001.5,N
1533231876.0,286047001.5,N
1533231895.8,286047002.8,Y
1533231915.6,286047000.7,P
1533231935.5,286047000.0,N
1533231955.3,286047000.3,N
1533231975.1,286047000.7,N
1533231995.9,286047002.8,Y
1533232015.7,286047000.0,P
1533232035.6,286047000.7,N
1533232055.4,286046999.4,N
1533232075.2,286046998.7,N
1533232095.1,286046998.3,N
1533232096.0,286046998.3,N
1533232115.8,286047000.8,N
1533232135.7,286046998.1,N
1533232155.5,286047000.9,N
1533232175.3,286047000.0,N
1533232195.2,286047000.8,N
1533232215.9,286047000.5,N
1533232235.7,286047000.4,N
1533232255.6,286046998.1,N
1533232275.4,286047000.8,N
1533232295.2,286047000.9,N
1533232315.1,286047000.9,N
1533232316.0,286047000.9,N
1533232335.8,286047000.6,N
1533232355.7,286047000.2,N
1533232375.5,286047001.0,N
1533232395.3,286047000.8,N
1533232415.2,286047000.4,N
1533232435.0,286047000.2,N
1533232435.9,286047000.2,N
1533232455.8,286047002.8,N
1533232475.6,286047002.7,N
1533232495.4,286047000.7,N
1533232515.3,286047001.1,N
1533232535.1,286047000.6,N
1533232536.0,286047000.6,N
1533232555.8,286047000.1,N
1533232575.7,286047000.1,N
1533232595.5,286047000.6,N
1533232615.3,286047000.0,N
1533232635.2,286047002.7,N
1533232655.0,286046999.7,N
1533232655.9,286046999.7,N
1533232675.8,286047000.2,N
1533232695.6,286047000.4,N
1533232715.4,286046999.8,N
1533232735.3,286047002.6,N
1533232755.1,286047002.0,N
1533232775.9,286047002.5,N
1533232795.7,286047002.4,N
