#timestamp,LO_Frequency 
1482015615.1,286047000.9
1482015616.0,286047000.9
1482015635.9,286046998.9
1482015655.8,286046998.5
1482015675.8,286047000.1
1482015695.7,286047000.4
1482015715.6,286047000.2
1482015735.5,286047000.6
1482015755.5,286047001.1
1482015775.4,286046998.1
1482015795.3,286046999.7
1482015815.2,286046999.8
1482015835.2,286047002.2
1482015855.1,286047000.3
1482015875.0,286047000.2
1482015875.9,286047000.2
1482015895.9,286047002.2
1482015915.8,286046998.3
1482015935.7,286047000.2
1482015955.6,286047002.7
1482015975.6,286046999.0
1482015995.5,286046998.8
1482016015.4,286046999.9
1482016035.3,286047001.0
1482016055.3,286046998.3
1482016075.2,286047001.9
1482016095.1,286046998.3
1482016115.0,286047000.4
1482016116.0,286047000.4
1482016135.9,286047000.2
1482016155.8,286047000.5
1482016175.7,286047000.2
1482016195.7,286047002.6
1482016215.6,286046999.6
1482016235.5,286046998.7
1482016255.4,286046998.8
1482016275.4,286047001.2
1482016295.3,286046998.4
1482016315.2,286047002.0
1482016335.1,286047000.4
1482016355.1,286046998.3
1482016356.0,286046998.3
1482016375.9,286047001.3
1482016395.8,286047002.1
1482016415.8,286046998.2
1482016435.7,286047000.1
1482016455.6,286047000.1
1482016475.5,286047002.7
1482016495.5,286047001.0
1482016515.4,286046996.5
1482016535.3,286047001.8
1482016555.2,286047000.6
1482016575.2,286047000.1
1482016595.1,286047000.4
1482016615.0,286046998.6
1482016615.9,286046998.6
1482016635.9,286047001.6
1482016655.8,286047002.2
1482016675.7,286046998.3
1482016695.6,286047002.5
1482016715.6,286047001.0
1482016735.5,286046998.6
1482016755.4,286047002.2
1482016775.3,286046999.6
1482016795.3,286046999.2
1482016815.2,286046999.3
1482016835.1,286047000.5
1482016855.0,286046998.4
1482016856.0,286046998.4
1482016875.9,286047001.8
1482016895.8,286046998.2
1482016915.7,286047001.5
1482016935.7,286047000.1
1482016955.6,286046998.6
1482016975.5,286047002.3
1482016995.4,286047000.7
1482017015.4,286046998.6
1482017035.3,286047000.8
1482017055.2,286046999.0
1482017075.1,286047000.2
1482017095.1,286047001.9
1482017096.0,286047001.9
1482017115.9,286047000.6
1482017135.8,286046998.4
1482017155.8,286047002.8
1482017175.7,286046997.1
1482017195.6,286047000.0
1482017215.5,286047002.8
1482017235.5,286046998.5
1482017255.4,286046999.8
1482017275.3,286047001.9
1482017295.2,286046998.5
1482017315.2,286046998.3
1482017335.1,286047001.6
1482017336.0,286047001.6
1482017355.0,286046999.8
1482017355.9,286046999.8
1482017375.9,286047001.9
1482017395.8,286047000.1
1482017415.7,286047002.5
1482017435.6,286046998.2
1482017455.6,286047000.1
1482017475.5,286046998.3
1482017495.4,286047000.7
1482017515.3,286047000.4
1482017535.3,286046998.7
1482017555.2,286047000.6
1482017575.1,286047000.9
1482017595.0,286047000.7
1482017595.9,286047000.7
1482017615.9,286046998.4
1482017635.8,286047000.5
1482017655.7,286047001.0
1482017675.6,286047002.0
1482017695.6,286047001.4
1482017715.5,286047002.6
1482017735.4,286046999.0
1482017755.3,286046998.3
1482017775.3,286046999.0
1482017795.2,286046997.0
1482017815.1,286046998.3
1482017835.0,286047000.2
1482017836.0,286047000.2
1482017855.9,286047000.6
1482017875.8,286047000.8
1482017895.7,286046998.4
1482017915.7,286047000.0
1482017935.6,286046999.9
1482017955.5,286047000.2
1482017975.4,286047000.6
1482017995.4,286047002.0
1482018015.3,286046999.8
1482018035.2,286047000.5
1482018055.1,286046999.4
1482018075.1,286046999.3
1482018076.0,286046999.3
1482018095.9,286047001.1
1482018115.8,286046998.4
1482018135.8,286047000.3
1482018155.7,286046999.7
1482018175.6,286047002.1
1482018195.5,286047000.0
1482018215.5,286047001.1
1482018235.4,286046998.6
1482018255.3,286046999.7
1482018275.2,286047001.9
1482018295.2,286047000.7
1482018315.1,286046998.9
1482018335.0,286046998.6
1482018335.9,286046998.6
1482018355.9,286047002.1
1482018375.8,286046998.3
1482018395.7,286047002.4
1482018415.6,286046999.1
1482018435.6,286047000.8
1482018455.5,286046998.6
1482018475.4,286046998.5
1482018495.3,286047002.5
1482018515.3,286046999.3
1482018535.2,286046998.2
1482018555.1,286047002.5
1482018575.0,286047000.4
1482018575.9,286047000.4
1482018595.9,286047001.2
1482018615.8,286046999.4
1482018635.7,286047001.2
1482018655.7,286046997.2
1482018675.6,286047001.1
1482018695.5,286047000.4
1482018715.4,286046998.5
1482018735.4,286047002.3
1482018755.3,286047001.2
1482018775.2,286046998.4
1482018795.1,286046998.1
1482018815.1,286046999.7
1482018816.0,286046999.7
1482018835.9,286047001.5
1482018855.8,286047000.4
1482018875.7,286046999.3
1482018895.7,286047000.5
1482018915.6,286047000.9
1482018935.5,286046998.3
1482018955.4,286047002.8
1482018975.4,286046996.6
1482018995.3,286047001.8
1482019015.2,286047001.0
1482019035.1,286046999.2
1482019055.1,286047000.6
1482019056.0,286047000.6
1482019075.0,286046998.9
1482019075.9,286046998.9
1482019095.8,286047001.6
1482019115.8,286047001.2
1482019135.7,286046999.5
1482019155.6,286046998.7
1482019175.6,286047000.9
1482019195.5,286047002.8
