# file name; noise; peak f.; mag.; duration
20161217205633317_ZVPP-R4_snap.fits;1.17599;26533.4;1.12399;0
20161217205733392_ZVPP-R4_snap.fits;1.16073;26460.2;0.91562;0
20161217205834466_ZVPP-R4_snap.fits;1.19378;26493.9;0.967449;0
20161217205934541_ZVPP-R4_snap.fits;1.14455;26522.5;0.983312;0
20161217210034616_ZVPP-R4_snap.fits;1.14508;26494.6;1.14682;0
20161217210134690_ZVPP-R4_snap.fits;1.13917;26520.3;0.829248;0
20161217210234765_ZVPP-R4_snap.fits;1.09544;26538.6;0.966031;0
20161217210334840_ZVPP-R4_snap.fits;1.00536;26499.8;0.91944;0
20161217210434914_ZVPP-R4_snap.fits;1.16777;26456.5;1.08453;0
20161217210534989_ZVPP-R4_snap.fits;1.12977;26540;1.09552;0
20161217210634064_ZVPP-R4_snap.fits;1.03503;26543;1.01774;0
20161217210734138_ZVPP-R4_snap.fits;1.17469;26488.8;1.13287;0
20161217210834213_ZVPP-R4_snap.fits;1.15363;26515.1;0.877738;0
20161217210934288_ZVPP-R4_snap.fits;1.07291;26474.1;1.13493;0
20161217211034362_ZVPP-R4_snap.fits;1.18841;26494.6;0.949422;0
20161217211134437_ZVPP-R4_snap.fits;1.09935;26513.7;0.903612;0
20161217211235512_ZVPP-R4_snap.fits;1.15445;26494.6;0.825099;0
20161217211335586_ZVPP-R4_snap.fits;1.14549;26474.9;1.06005;0
20161217211435661_ZVPP-R4_snap.fits;1.12836;26501.2;0.997257;0
20161217211535736_ZVPP-R4_snap.fits;1.08323;26523.2;1.07353;0
20161217211635810_ZVPP-R4_snap.fits;1.15089;26515.9;1.08234;0
20161217211735885_ZVPP-R4_snap.fits;1.23335;26526.1;1.00287;0
20161217211835960_ZVPP-R4_snap.fits;1.08071;26495.4;0.894166;0
20161217211935034_ZVPP-R4_snap.fits;1.22199;26452.9;0.853591;0
20161217212035109_ZVPP-R4_snap.fits;1.23679;26459.5;0.965355;0
20161217212135184_ZVPP-R4_snap.fits;1.13944;26458;1.11699;0
20161217212235258_ZVPP-R4_snap.fits;1.12181;26496.1;0.910579;0
20161217212335333_ZVPP-R4_snap.fits;1.08626;26545.9;1.09701;0
20161217212435408_ZVPP-R4_snap.fits;1.004;26523.9;0.919498;0
20161217212535482_ZVPP-R4_snap.fits;1.0994;26516.6;0.974785;0
20161217212636557_ZVPP-R4_snap.fits;1.20016;26516.6;0.826498;0
20161217212736632_ZVPP-R4_snap.fits;1.1879;26460.9;0.930812;0
20161217212836706_ZVPP-R4_snap.fits;1.17186;26546.6;1.01086;0
20161217212936781_ZVPP-R4_snap.fits;0.969619;26480;0.937658;0
20161217213036856_ZVPP-R4_snap.fits;1.09611;26488.8;0.896568;0
20161217213136930_ZVPP-R4_snap.fits;1.12469;26460.2;0.846342;0
20161217213236005_ZVPP-R4_snap.fits;1.046;26457.3;0.990917;0
20161217213336080_ZVPP-R4_snap.fits;1.13778;26491.7;1.06471;0
20161217213436154_ZVPP-R4_snap.fits;1.18699;26511.5;0.695845;0
20161217213536229_ZVPP-R4_snap.fits;1.12111;26506.3;1.14447;0
20161217213636304_ZVPP-R4_snap.fits;0.991728;26479.2;0.848379;0
20161217213736378_ZVPP-R4_snap.fits;1.15622;26527.6;1.01805;0
20161217213836453_ZVPP-R4_snap.fits;1.06598;26488;1.01583;0
20161217213937528_ZVPP-R4_snap.fits;1.16526;26473.4;0.911168;0
20161217214037602_ZVPP-R4_snap.fits;10.3153;26482.2;7.70623;0
20161217214137677_ZVPP-R4_snap.fits;4.28971;26470.5;3.21396;0
20161217214237752_ZVPP-R4_snap.fits;1.1769;26506.3;0.826844;0
20161217214337826_ZVPP-R4_snap.fits;1.10859;26461.7;0.952644;0
20161217214437901_ZVPP-R4_snap.fits;1.12917;26474.9;0.914718;0
20161217214537976_ZVPP-R4_snap.fits;1.23068;26547.4;1.01527;0
20161217214637050_ZVPP-R4_snap.fits;0.989253;26455.1;1.02421;0
20161217214737125_ZVPP-R4_snap.fits;1.05652;26498.3;0.832825;0
20161217214837200_ZVPP-R4_snap.fits;1.23012;26521.7;0.790225;0
20161217214937274_ZVPP-R4_snap.fits;10.7057;26523.2;8.7385;0
20161217215037349_ZVPP-R4_snap.fits;1.07914;26477.1;1.02908;0
20161217215137424_ZVPP-R4_snap.fits;1.19561;26469.7;1.20333;0
20161217215237498_ZVPP-R4_snap.fits;1.0861;26471.2;0.920134;0
20161217215337573_ZVPP-R4_snap.fits;1.15809;26462.4;0.946557;0
20161217215438648_ZVPP-R4_snap.fits;1.08505;26494.6;1.03281;0
20161217215538722_ZVPP-R4_snap.fits;1.12709;26471.9;0.909707;0
