#timestamp,LO_Frequency 
1481932815.8,286047002.5
1481932835.7,286046998.6
1481932855.6,286047002.6
1481932875.6,286046999.0
1481932895.5,286047002.7
1481932915.4,286046999.3
1481932935.3,286046996.9
1481932955.3,286047004.0
1481932975.2,286046999.6
1481932995.1,286046999.1
1481933015.0,286047000.7
1481933016.0,286047000.7
1481933035.9,286046999.3
1481933055.8,286046999.1
1481933075.7,286046999.3
1481933095.7,286047002.3
1481933115.6,286046996.9
1481933135.5,286047000.5
1481933155.4,286047000.2
1481933175.4,286047000.5
1481933195.3,286046998.5
1481933215.2,286047000.1
1481933235.1,286047000.1
1481933255.1,286047001.6
1481933256.0,286047001.6
1481933275.9,286047000.7
1481933295.8,286046998.1
1481933315.8,286047002.3
1481933335.7,286046999.2
1481933355.6,286046998.8
1481933375.5,286046999.9
1481933395.5,286047001.0
1481933415.4,286046999.5
1481933435.3,286047000.6
1481933455.2,286046999.9
1481933475.2,286047002.6
1481933495.1,286046998.3
1481933496.0,286046998.3
1481933515.0,286047002.4
1481933515.9,286047002.4
1481933535.9,286046999.5
1481933555.8,286046999.5
1481933575.7,286046998.2
1481933595.6,286047002.4
1481933615.6,286046998.3
1481933635.5,286047000.5
1481933655.4,286046998.7
1481933675.3,286047002.5
1481933695.3,286046998.1
1481933715.2,286047001.0
1481933735.1,286047000.3
1481933755.0,286047002.8
1481933756.0,286047002.8
1481933775.9,286046994.1
1481933795.8,286047002.8
1481933815.7,286046997.2
1481933835.7,286047001.0
1481933855.6,286046999.0
1481933875.5,286046999.0
1481933895.4,286046998.7
1481933915.4,286047002.7
1481933935.3,286046999.4
1481933955.2,286047000.5
1481933975.1,286046999.9
1481933995.1,286047000.3
1481933996.0,286047000.3
1481934015.9,286046998.5
1481934035.8,286047001.0
1481934055.7,286047002.8
1481934075.7,286046998.2
1481934095.6,286047000.1
1481934115.5,286047000.9
1481934135.4,286046998.9
1481934155.4,286047001.2
1481934175.3,286046998.4
1481934195.2,286047000.8
1481934215.1,286046998.7
1481934235.1,286047002.7
1481934236.0,286047002.7
1481934255.0,286046996.5
1481934255.9,286046996.5
1481934275.9,286047003.0
1481934295.8,286047000.6
1481934315.7,286046999.4
1481934335.6,286047000.1
1481934355.6,286047000.3
1481934375.5,286046998.5
1481934395.4,286047002.2
1481934415.3,286046998.6
1481934435.3,286046999.9
1481934455.2,286047001.9
1481934475.1,286047002.0
1481934495.0,286046999.3
1481934496.0,286046999.3
1481934515.9,286046998.9
1481934535.8,286047000.6
1481934555.7,286047001.1
1481934575.7,286046998.7
1481934595.6,286047000.9
1481934615.5,286046998.5
1481934635.4,286047000.6
1481934655.4,286047000.4
1481934675.3,286047000.9
1481934695.2,286047000.8
1481934715.1,286046998.6
1481934735.1,286047002.8
1481934736.0,286047002.8
1481934755.9,286046997.7
1481934775.8,286046998.9
1481934795.7,286047000.9
1481934815.7,286046998.5
1481934835.6,286047000.9
1481934855.5,286046997.1
1481934875.4,286047002.4
1481934895.4,286046998.7
1481934915.3,286046998.2
1481934935.2,286047001.7
1481934955.1,286047000.7
1481934975.1,286047001.1
1481934976.0,286047001.1
1481934995.0,286046998.2
1481934995.9,286046998.2
1481935015.9,286047002.2
1481935035.8,286047000.8
1481935055.7,286046999.5
1481935075.6,286046998.7
1481935095.6,286047000.4
1481935115.5,286046999.8
1481935135.4,286047002.1
1481935155.3,286047001.2
1481935175.3,286046998.4
1481935195.2,286047000.4
1481935215.1,286047000.8
1481935235.0,286047000.4
1481935236.0,286047000.4
1481935255.9,286046999.2
1481935275.8,286046998.8
1481935295.7,286047000.5
1481935315.7,286047002.8
1481935335.6,286046999.5
1481935355.5,286046998.7
1481935375.4,286046999.8
1481935395.4,286047002.2
1481935415.3,286046998.7
1481935435.2,286047000.6
1481935455.1,286047000.6
1481935475.1,286047000.6
1481935476.0,286047000.6
1481935495.9,286046998.5
1481935515.8,286047000.7
1481935535.7,286046999.2
1481935555.7,286046998.7
1481935575.6,286047000.2
1481935595.5,286047000.0
1481935615.4,286047002.1
1481935635.4,286046999.0
1481935655.3,286047000.6
1481935675.2,286047000.4
1481935695.1,286047000.8
1481935715.1,286046999.2
1481935716.0,286046999.2
1481935735.0,286047000.2
1481935735.9,286047000.2
1481935755.8,286046999.1
1481935775.8,286046998.7
1481935795.7,286047002.3
1481935815.6,286046998.2
1481935835.5,286047002.6
1481935855.5,286046999.4
1481935875.4,286046999.4
1481935895.3,286046998.5
1481935915.3,286047003.8
1481935935.2,286046998.8
1481935955.1,286046998.7
1481935975.0,286047000.2
1481935975.9,286047000.2
1481935995.9,286046999.7
1481936015.8,286047002.7
1481936035.7,286047000.8
1481936055.6,286046999.4
1481936075.6,286046998.3
1481936095.5,286047001.1
1481936115.4,286046998.4
1481936135.3,286047002.3
1481936155.3,286046998.6
1481936175.2,286047001.3
1481936195.1,286047002.3
1481936215.0,286046998.4
1481936216.0,286046998.4
1481936235.9,286047000.5
1481936255.8,286047001.2
1481936275.7,286047000.5
1481936295.7,286046999.1
1481936315.6,286047000.0
1481936335.5,286046998.1
1481936355.4,286046999.7
1481936375.4,286047002.4
1481936395.3,286046998.3
