# file name; noise; peak f.; mag.; duration
20161217005709866_ZVPP-R4_snap.fits;1.10834;26512.9;1.09013;0
20161217005809941_ZVPP-R4_snap.fits;1.27929;26496.1;0.89676;0
20161217005909016_ZVPP-R4_snap.fits;1.2157;26521;0.981675;0
20161217010009090_ZVPP-R4_snap.fits;1.16862;26545.9;1.0889;0
20161217010109165_ZVPP-R4_snap.fits;1.11354;26475.6;0.921338;0
20161217010209240_ZVPP-R4_snap.fits;1.04219;26503.4;0.910306;0
20161217010309314_ZVPP-R4_snap.fits;1.21246;26504.9;1.00951;0
20161217010409389_ZVPP-R4_snap.fits;1.09018;26478.5;1.09174;0
20161217010509464_ZVPP-R4_snap.fits;1.22617;26517.3;0.970274;0
20161217010609538_ZVPP-R4_snap.fits;1.17145;26487.3;0.95113;0
20161217010709613_ZVPP-R4_snap.fits;1.16382;26478.5;1.03034;0
20161217010810688_ZVPP-R4_snap.fits;1.10632;26493.9;0.971922;0
20161217010910762_ZVPP-R4_snap.fits;1.10689;26536.4;0.973229;0
20161217011010837_ZVPP-R4_snap.fits;1.04052;26460.2;0.965768;0
20161217011110912_ZVPP-R4_snap.fits;1.29261;26485.1;1.03493;0
20161217011210986_ZVPP-R4_snap.fits;1.13245;26466.8;0.825954;0
20161217011310061_ZVPP-R4_snap.fits;1.09512;26457.3;1.00746;0
20161217011410136_ZVPP-R4_snap.fits;1.10626;26450.7;1.09356;0
20161217011510210_ZVPP-R4_snap.fits;1.23017;26516.6;1.03177;0
20161217011610285_ZVPP-R4_snap.fits;1.19896;26528.3;1.01189;0
20161217011710360_ZVPP-R4_snap.fits;1.12138;26450;1.20218;0
20161217011810434_ZVPP-R4_snap.fits;1.34756;26509.3;0.948248;0
20161217011910509_ZVPP-R4_snap.fits;1.42234;26548.1;1.1226;0
20161217012010584_ZVPP-R4_snap.fits;1.29515;26474.9;1.10854;0
20161217012110658_ZVPP-R4_snap.fits;2.26616;26497.6;1.37993;0
20161217012211733_ZVPP-R4_snap.fits;1.38555;26498.3;1.12399;0
20161217012311808_ZVPP-R4_snap.fits;3.19714;26526.1;2.05604;0
20161217012411882_ZVPP-R4_snap.fits;1.5818;26540;1.6091;0
20161217012511957_ZVPP-R4_snap.fits;1.53107;26455.8;1.25585;0
20161217012611032_ZVPP-R4_snap.fits;1.33687;26533.4;1.10886;0
20161217012711106_ZVPP-R4_snap.fits;1.10058;26474.9;0.993084;0
20161217012811181_ZVPP-R4_snap.fits;1.2633;26521;0.996265;0
20161217012911256_ZVPP-R4_snap.fits;1.20205;26485.1;1.08184;0
20161217013011330_ZVPP-R4_snap.fits;1.07153;26539.3;0.96449;0
20161217013111405_ZVPP-R4_snap.fits;1.25176;26455.8;1.01911;0
20161217013211480_ZVPP-R4_snap.fits;1.17755;26548.1;0.895418;0
20161217013311554_ZVPP-R4_snap.fits;1.09918;26482.9;1.25066;0
20161217013411629_ZVPP-R4_snap.fits;1.1776;26540;0.896815;0
20161217013511704_ZVPP-R4_snap.fits;1.09667;26466.1;0.896812;0
20161217013611778_ZVPP-R4_snap.fits;1.11145;26481.4;0.823288;0
20161217013712853_ZVPP-R4_snap.fits;1.18966;26451.4;1.05071;0
20161217013812928_ZVPP-R4_snap.fits;1.17337;26535.6;1.01986;0
20161217013912002_ZVPP-R4_snap.fits;1.06542;26501.2;1.0068;0
20161217014012077_ZVPP-R4_snap.fits;1.10778;26476.3;0.961015;0
20161217014112152_ZVPP-R4_snap.fits;1.07571;26508.5;1.02219;0
20161217014212226_ZVPP-R4_snap.fits;1.16218;26518.1;0.866223;0
20161217014312301_ZVPP-R4_snap.fits;1.20189;26507.1;1.04272;0
20161217014412376_ZVPP-R4_snap.fits;1.16585;26502.7;0.919593;0
20161217014512450_ZVPP-R4_snap.fits;1.17488;26526.1;0.883879;0
20161217014612525_ZVPP-R4_snap.fits;1.30415;26485.8;1.06468;0
20161217014712600_ZVPP-R4_snap.fits;1.21812;26485.1;0.863314;0
20161217014812674_ZVPP-R4_snap.fits;1.09391;26475.6;1.0648;0
20161217014912749_ZVPP-R4_snap.fits;1.20401;26508.5;0.869669;0
20161217015012824_ZVPP-R4_snap.fits;1.10427;26548.8;0.926122;0
20161217015113898_ZVPP-R4_snap.fits;1.12757;26456.5;1.0029;0
20161217015213973_ZVPP-R4_snap.fits;1.16516;26502.7;0.997841;0
20161217015313048_ZVPP-R4_snap.fits;1.15969;26515.1;1.10932;0
20161217015413122_ZVPP-R4_snap.fits;1.08483;26516.6;0.944749;0
20161217015513197_ZVPP-R4_snap.fits;1.09497;26539.3;0.879574;0
20161217015613272_ZVPP-R4_snap.fits;1.24195;26497.6;1.00152;0
