#timestamp,LO_Frequency 
1481983215.4,286047001.9
1481983235.4,286047001.0
1481983255.3,286046998.9
1481983275.2,286047000.2
1481983295.1,286047000.0
1481983315.1,286047002.6
1481983316.0,286047002.6
1481983335.9,286046997.4
1481983355.8,286046996.5
1481983375.8,286047000.9
1481983395.7,286047000.9
1481983415.6,286047000.8
1481983435.5,286046999.2
1481983455.5,286046998.7
1481983475.4,286047004.0
1481983495.3,286047000.5
1481983515.2,286046998.1
1481983535.2,286046999.3
1481983555.1,286046998.1
1481983556.0,286046998.1
1481983575.0,286047005.5
1481983575.9,286047005.5
1481983595.9,286046992.2
1481983615.8,286046999.8
1481983635.7,286046999.8
1481983655.6,286047004.0
1481983675.6,286047002.1
1481983695.5,286047000.5
1481983715.4,286046998.1
1481983735.3,286047002.2
1481983755.3,286046997.1
1481983775.2,286046999.9
1481983795.1,286046998.5
1481983815.0,286046996.5
1481983816.0,286046996.5
1481983835.9,286047005.1
1481983855.8,286047000.8
1481983875.7,286047004.0
1481983895.7,286046999.3
1481983915.6,286046997.1
1481983935.5,286046998.5
1481983955.4,286047000.2
1481983975.4,286047001.2
1481983995.3,286046996.6
1481984015.2,286047003.2
1481984035.1,286046999.9
1481984055.1,286046999.8
1481984056.0,286046999.8
1481984075.9,286047003.4
1481984095.8,286046998.6
1481984115.8,286046999.4
1481984135.7,286047002.8
1481984155.6,286046999.1
1481984175.5,286046999.4
1481984195.5,286046998.8
1481984215.4,286046999.1
1481984235.3,286046998.4
1481984255.2,286046999.8
1481984275.2,286047005.5
1481984295.1,286046998.7
1481984296.0,286046998.7
1481984315.0,286047000.5
1481984315.9,286047000.5
1481984335.9,286046998.4
1481984355.8,286047001.0
1481984375.7,286046999.3
1481984395.6,286046998.2
1481984415.6,286047000.4
1481984435.5,286046999.4
1481984455.4,286047000.1
1481984475.3,286047002.1
1481984495.3,286047001.2
1481984515.2,286046999.5
1481984535.1,286046996.7
1481984555.0,286047003.9
1481984556.0,286047003.9
1481984575.9,286046997.8
1481984595.8,286047000.9
1481984615.7,286047000.6
1481984635.7,286046999.5
1481984655.6,286047000.2
1481984675.5,286046998.4
1481984695.4,286047002.4
1481984715.4,286047001.6
1481984735.3,286046999.1
1481984755.2,286046994.9
1481984775.1,286047003.6
1481984795.1,286047000.0
1481984796.0,286047000.0
1481984815.9,286046998.2
1481984835.8,286047000.3
1481984855.8,286047000.9
1481984875.7,286046998.7
1481984895.6,286046999.8
1481984915.5,286047000.4
1481984935.5,286047000.0
1481984955.4,286047000.4
1481984975.3,286047001.0
1481984995.2,286046999.6
1481985015.2,286047000.1
1481985035.1,286046998.1
1481985055.0,286047000.3
1481985055.9,286047000.3
1481985075.9,286046998.3
1481985095.8,286047004.3
1481985115.7,286046996.7
1481985135.6,286047001.3
1481985155.6,286047000.2
1481985175.5,286046998.1
1481985195.4,286047000.2
1481985215.3,286047002.1
1481985235.3,286046998.1
1481985255.2,286047000.2
1481985275.1,286047000.6
1481985295.0,286047000.9
1481985296.0,286047000.9
1481985315.9,286047000.8
1481985335.8,286047001.8
1481985355.7,286046998.1
1481985375.7,286047000.1
1481985395.6,286047000.3
1481985415.5,286046996.5
1481985435.4,286047005.2
1481985455.4,286046999.1
1481985475.3,286046997.4
1481985495.2,286047001.2
1481985515.1,286046997.2
1481985535.1,286047002.4
1481985536.0,286047002.4
1481985555.9,286046999.1
1481985575.8,286046999.4
1481985595.8,286047000.6
1481985615.7,286047001.2
1481985635.6,286046998.9
1481985655.5,286046999.2
1481985675.5,286046998.4
1481985695.4,286047000.8
1481985715.3,286046999.9
1481985735.2,286047002.6
1481985755.2,286046997.2
1481985775.1,286047001.0
1481985776.0,286047001.0
1481985795.0,286046996.9
1481985795.9,286046996.9
1481985815.9,286047003.6
1481985835.8,286046999.7
1481985855.7,286047001.5
1481985875.6,286047001.7
1481985895.6,286047001.2
1481985915.5,286046997.0
1481985935.4,286047004.0
1481985955.3,286046997.8
1481985975.3,286047001.2
1481985995.2,286046998.7
1481986015.1,286047000.4
1481986035.0,286046998.2
1481986036.0,286046998.2
1481986055.9,286047003.8
1481986075.8,286047002.3
1481986095.7,286046999.2
1481986115.7,286047003.6
1481986135.6,286046998.5
1481986155.5,286046996.6
1481986175.4,286047002.3
1481986195.4,286046999.1
1481986215.3,286047001.2
1481986235.2,286046997.7
1481986255.1,286047000.4
1481986275.1,286047001.3
1481986276.0,286047001.3
1481986295.0,286046998.6
1481986295.9,286046998.6
1481986315.9,286047001.8
1481986335.8,286047000.8
1481986355.1,286047004.4
1481986375.1,286046995.3
1481986376.0,286046995.3
1481986395.0,286047004.1
1481986395.9,286047004.1
1481986415.9,286046996.0
1481986435.8,286047001.1
1481986455.7,286046998.3
1481986475.6,286047001.2
1481986495.6,286046996.7
1481986515.5,286047000.8
1481986535.4,286046999.4
1481986555.3,286046999.7
1481986575.3,286047002.6
1481986595.2,286046998.3
1481986615.1,286046999.8
1481986635.1,286047004.2
1481986636.0,286047004.2
1481986655.9,286046994.5
1481986675.8,286046998.8
1481986695.7,286047001.0
1481986715.7,286046998.9
1481986735.6,286047001.2
1481986755.5,286046998.8
1481986775.4,286046999.1
1481986795.4,286046999.3
