#timestamp,LO_Frequency 
1481972415.2,286046998.1
1481972435.1,286047003.8
1481972455.1,286046998.8
1481972456.0,286046998.8
1481972475.9,286046998.3
1481972495.8,286047001.9
1481972515.7,286047001.0
1481972535.7,286046998.8
1481972555.6,286047000.2
1481972575.5,286047003.4
1481972595.4,286047000.9
1481972615.4,286046999.0
1481972635.3,286046998.7
1481972655.2,286047003.1
1481972675.1,286047001.2
1481972695.1,286046997.6
1481972696.0,286046997.6
1481972715.9,286047000.3
1481972735.8,286047000.1
1481972755.8,286046998.6
1481972775.7,286047004.3
1481972795.6,286046998.0
1481972815.5,286046999.6
1481972835.5,286046996.5
1481972855.4,286047000.0
1481972875.3,286047002.6
1481972895.2,286046999.0
1481972915.2,286046999.6
1481972935.1,286046999.6
1481972955.0,286047001.0
1481972955.9,286047001.0
1481972975.9,286046997.7
1481972995.8,286046998.5
1481973015.7,286047003.5
1481973035.6,286047001.2
1481973055.6,286046996.5
1481973075.5,286047002.2
1481973095.4,286047001.1
1481973115.3,286046996.6
1481973135.3,286047000.4
1481973155.2,286046998.7
1481973175.1,286047000.8
1481973195.0,286047000.2
1481973196.0,286047000.2
1481973215.9,286047001.2
1481973235.8,286046998.2
1481973255.7,286046999.7
1481973275.7,286047002.4
1481973295.6,286046998.6
1481973315.5,286047000.9
1481973335.4,286047002.1
1481973355.4,286047000.0
1481973375.3,286047000.6
1481973395.2,286047000.6
1481973415.1,286047002.4
1481973435.1,286046994.9
1481973436.0,286046994.9
1481973455.9,286047004.8
1481973475.8,286047000.5
1481973495.8,286046999.4
1481973515.7,286046998.7
1481973535.6,286046999.2
1481973555.5,286047000.2
1481973575.5,286046999.8
1481973595.4,286047001.8
1481973615.3,286047002.7
1481973635.2,286046998.1
1481973655.2,286047002.6
1481973675.1,286047000.0
1481973695.0,286046998.1
1481973695.9,286046998.1
1481973715.9,286047001.8
1481973735.8,286046998.2
1481973755.7,286047000.9
1481973775.6,286046999.4
1481973795.6,286046999.2
1481973815.5,286046997.4
1481973835.4,286047002.3
1481973855.3,286046998.2
1481973875.3,286046999.8
1481973895.2,286047000.8
1481973915.1,286046998.4
1481973935.0,286047001.5
1481973936.0,286047001.5
1481973955.9,286046998.6
1481973975.8,286046998.8
1481973995.7,286046998.5
1481974015.7,286047003.5
1481974035.6,286047000.7
1481974055.5,286046999.5
1481974075.4,286047000.9
1481974095.4,286046999.6
1481974115.3,286046999.5
1481974135.3,286046999.4
1481974155.2,286046996.7
1481974175.1,286047000.2
1481974195.0,286047000.8
1481974196.0,286047000.8
1481974215.9,286047000.6
1481974235.8,286046999.3
1481974255.7,286047000.9
1481974275.7,286046998.8
1481974295.6,286046998.2
1481974315.5,286047001.8
1481974335.4,286047001.1
1481974355.4,286046999.1
1481974375.3,286046998.5
1481974395.2,286046998.4
1481974415.1,286047001.5
1481974435.1,286047001.9
1481974436.0,286047001.9
1481974455.0,286046999.3
1481974455.9,286046999.3
1481974475.8,286047000.5
1481974495.8,286047000.4
1481974515.7,286046996.5
1481974535.6,286047002.8
1481974555.5,286047002.5
1481974575.5,286047002.2
1481974595.4,286047004.0
1481974615.3,286046998.7
1481974635.3,286046998.8
1481974655.2,286047001.0
1481974675.1,286046994.9
1481974695.0,286047002.5
1481974695.9,286047002.5
1481974715.9,286046997.8
1481974735.8,286046999.4
1481974755.7,286046996.8
1481974775.6,286046999.8
1481974795.6,286047000.1
1481974815.5,286047000.1
1481974835.4,286047001.9
1481974855.4,286046998.7
1481974875.3,286047000.4
1481974895.2,286046998.5
1481974915.1,286046998.1
1481974935.1,286047001.0
1481974936.0,286047001.0
1481974955.9,286047000.1
1481974975.8,286047000.3
1481974995.7,286047002.8
1481975015.7,286046999.0
1481975035.6,286046998.2
1481975055.5,286047000.3
1481975075.4,286047000.4
1481975095.4,286046999.8
1481975115.3,191240544.6
1481975135.2,9999998.6
1481975155.1,286046987.3
1481975175.1,286046996.5
1481975176.0,286046996.5
1481975195.0,286047005.5
1481975195.9,286047005.5
1481975215.8,286046992.6
1481975235.8,286047000.4
1481975255.7,286047001.8
1481975275.6,286046999.7
1481975295.6,286047002.0
1481975315.5,286046998.4
1481975335.4,286047001.0
1481975355.3,286047001.0
1481975375.3,286046998.6
1481975395.2,286047001.1
1481975415.1,286046997.1
1481975435.0,286047000.2
1481975435.9,286047000.2
1481975455.9,286047001.5
1481975475.8,286047002.4
1481975495.7,286047004.2
1481975515.6,286046998.5
1481975535.6,286047000.1
1481975555.5,286046999.9
1481975575.4,286046997.2
1481975595.4,286046999.0
1481975615.3,286046998.1
1481975635.2,286047003.2
1481975655.1,286046999.9
1481975675.1,286046997.3
1481975676.0,286046997.3
1481975695.9,286047003.1
1481975715.8,286047002.2
1481975735.8,286046996.8
1481975755.7,286047001.2
1481975775.6,286046996.7
1481975795.5,286047000.4
1481975815.5,286047000.5
1481975835.4,286046998.3
1481975855.3,286047000.5
1481975875.2,286046998.3
1481975895.2,286046998.2
1481975915.1,286047000.1
1481975935.0,286047000.7
1481975935.9,286047000.7
1481975955.9,286047009.0
1481975975.8,286047003.1
1481975995.7,286047002.9
