#timestamp,LO_Frequency 
1481994015.4,286046998.8
1481994035.4,286046999.4
1481994055.3,286046996.5
1481994075.2,286047002.2
1481994095.1,286047000.7
1481994115.1,286046999.0
1481994116.0,286046999.0
1481994135.9,286047004.0
1481994155.8,286046997.2
1481994175.8,286046999.9
1481994195.7,286047002.1
1481994215.6,286047001.2
1481994235.5,286046998.3
1481994255.5,286047002.8
1481994275.4,286046997.2
1481994295.3,286047000.7
1481994315.2,286047000.9
1481994335.2,286046999.4
1481994355.1,286046999.1
1481994356.0,286046999.1
1481994375.0,286046998.3
1481994375.9,286046998.3
1481994395.9,286047006.0
1481994415.8,286046998.7
1481994435.7,286046999.0
1481994455.6,286046999.9
1481994475.6,286047001.0
1481994495.5,286046998.3
1481994515.4,286047001.7
1481994535.3,286047000.2
1481994555.3,286047002.4
1481994575.2,286046998.6
1481994595.1,286046998.1
1481994615.0,286047001.2
1481994616.0,286047001.2
1481994635.9,286046996.8
1481994655.8,286047003.9
1481994675.7,286046999.4
1481994695.7,286047000.7
1481994715.6,286046999.5
1481994735.5,286046999.6
1481994755.4,286046996.9
1481994775.4,286047000.0
1481994795.3,286047001.7
1481994815.2,286046999.9
1481994835.1,286047000.3
1481994855.1,286046999.9
1481994856.0,286046999.9
1481994875.9,286047004.3
1481994895.8,286046997.9
1481994915.8,286046998.9
1481994935.7,286047000.9
1481994955.6,286047003.9
1481994975.5,286046999.4
1481994995.5,286046999.1
1481995015.4,286046999.6
1481995035.3,286046999.6
1481995055.2,286046998.3
1481995075.2,286047001.2
1481995095.1,286046995.1
1481995096.0,286046995.1
1481995115.0,286047005.7
1481995115.9,286047005.7
1481995135.9,286046994.4
1481995155.8,286046999.0
1481995175.7,286047001.2
1481995195.6,286046999.9
1481995215.6,286047001.1
1481995235.5,286047000.7
1481995255.4,286046998.5
1481995275.3,286047002.7
1481995295.3,286046999.2
1481995315.2,286047001.1
1481995335.1,286046998.7
1481995355.0,286047002.8
1481995355.9,286047002.8
1481995375.9,286046995.4
1481995395.8,286047000.3
1481995415.7,286047004.2
1481995435.6,286046999.5
1481995455.6,286046998.5
1481995475.5,286047003.4
1481995495.4,286046998.4
1481995515.4,286046997.5
1481995535.3,286046996.9
1481995555.2,286047002.2
1481995575.1,286047002.4
1481995595.1,286047001.6
1481995596.0,286047001.6
1481995615.9,286046996.2
1481995635.8,286046996.9
1481995655.7,286047000.9
1481995675.7,286046998.3
1481995695.6,286046998.5
1481995715.5,286046999.9
1481995735.5,286047002.7
1481995755.4,286046999.6
1481995775.3,286046997.6
1481995795.2,286046999.4
1481995815.2,286046996.5
1481995835.1,286047002.6
1481995836.0,286047002.6
1481995855.0,286046995.9
1481995855.9,286046995.9
1481995875.9,286047003.4
1481995895.8,286046999.8
1481995915.7,286047000.6
1481995935.6,286046999.8
1481995955.6,286047001.1
1481995975.5,286046996.5
1481995995.4,286047002.7
1481996015.3,286046998.2
1481996035.3,286047000.2
1481996055.2,286047000.7
1481996075.1,286046999.0
1481996095.0,286047000.3
1481996096.0,286047000.3
1481996115.9,286046998.9
1481996135.8,286047000.9
1481996155.7,286047000.0
1481996175.7,286046998.5
1481996195.6,286047000.0
1481996215.5,286046998.6
1481996235.4,286046999.8
1481996255.4,286046999.8
1481996275.3,286047002.7
1481996295.2,286046996.7
1481996315.1,286047002.8
1481996335.1,286046997.2
1481996336.0,286046997.2
1481996355.9,286047003.4
1481996375.9,286047002.5
1481996395.8,286047001.1
1481996415.7,286046999.9
1481996435.6,286047002.2
1481996455.6,286046996.8
1481996475.5,286046998.6
1481996495.4,286046998.1
1481996515.3,286047003.6
1481996535.3,286046998.4
1481996555.2,286047000.5
1481996575.1,286047004.2
1481996595.0,286046997.8
1481996596.0,286046997.8
1481996615.9,286047000.3
1481996635.8,286047000.5
1481996655.7,286046998.1
1481996675.8,286047002.7
1481996695.7,286046999.4
1481996715.6,286046998.3
1481996735.5,286047000.6
1481996755.5,286047001.9
1481996775.4,286046998.5
1481996795.3,286047002.2
1481996815.2,286046998.2
1481996835.2,286047001.9
1481996855.1,286047002.8
1481996875.0,286046999.9
1481996875.9,286046999.9
1481996895.9,286047000.2
1481996915.8,286046998.9
1481996935.7,286046999.5
1481996955.6,286046997.5
1481996975.6,286046998.2
1481996995.5,286047000.2
1481997015.4,286047000.1
1481997035.3,286047000.3
1481997055.3,286047002.3
1481997075.2,286046999.1
1481997095.1,286046999.5
1481997115.0,286046997.3
1481997115.9,286046997.3
1481997135.9,286047005.0
1481997155.8,286047002.7
1481997175.7,286046997.2
1481997195.6,286046999.0
1481997215.6,286047000.9
1481997235.5,286046998.5
1481997255.4,286047004.3
1481997275.3,286046999.1
1481997295.3,286046998.5
1481997315.2,286047001.0
1481997335.1,286047002.0
1481997355.0,286046998.5
1481997356.0,286046998.5
1481997375.9,286047001.6
1481997395.8,286047003.9
1481997415.7,286046999.1
1481997435.7,286047002.7
1481997455.6,286047000.0
1481997475.5,286047002.8
1481997495.4,286046994.9
1481997515.4,286047002.8
1481997535.3,286046999.6
1481997555.2,286046996.9
1481997575.1,286047001.9
1481997595.1,286046999.7
1481997596.0,286046999.7
