# file name; noise; peak f.; mag.; duration
20161217095647112_ZVPP-R4_snap.fits;1.21147;26453.6;1.17735;0
20161217095747186_ZVPP-R4_snap.fits;1.1766;26459.5;1.01804;0
20161217095847261_ZVPP-R4_snap.fits;1.11164;26480;0.9908;0
20161217095947336_ZVPP-R4_snap.fits;0.997989;26460.2;0.758729;0
20161217100047410_ZVPP-R4_snap.fits;1.15746;26485.1;1.02994;0
20161217100147485_ZVPP-R4_snap.fits;1.00271;26537.1;0.898299;0
20161217100247560_ZVPP-R4_snap.fits;1.15735;26494.6;0.761088;0
20161217100347634_ZVPP-R4_snap.fits;1.14058;26476.3;1.07333;0
20161217100447709_ZVPP-R4_snap.fits;1.21382;26499;0.961072;0
20161217100547784_ZVPP-R4_snap.fits;1.11192;26534.2;0.902336;0
20161217100647858_ZVPP-R4_snap.fits;1.08031;26487.3;1.23598;0
20161217100748933_ZVPP-R4_snap.fits;1.06317;26509.3;0.991894;0
20161217100848008_ZVPP-R4_snap.fits;1.2045;26548.1;0.968044;0
20161217100948082_ZVPP-R4_snap.fits;1.14773;26453.6;1.06875;0
20161217101048157_ZVPP-R4_snap.fits;1.11729;26523.9;0.921369;0
20161217101148232_ZVPP-R4_snap.fits;1.07991;26450;0.789529;0
20161217101248306_ZVPP-R4_snap.fits;1.26829;26491;0.99308;0
20161217101348381_ZVPP-R4_snap.fits;1.09788;26454.3;1.00071;0
20161217101448456_ZVPP-R4_snap.fits;0.990165;26467.5;1.02934;0
20161217101548530_ZVPP-R4_snap.fits;1.23167;26466.8;0.884608;0
20161217101648605_ZVPP-R4_snap.fits;1.07563;26500.5;1.11033;0
20161217101748680_ZVPP-R4_snap.fits;1.24377;26466.1;0.896226;0
20161217101848754_ZVPP-R4_snap.fits;1.18389;26477.1;0.991183;0
20161217101948829_ZVPP-R4_snap.fits;1.10223;26521.7;0.976903;0
20161217102049904_ZVPP-R4_snap.fits;1.11809;26497.6;0.986014;0
20161217102149978_ZVPP-R4_snap.fits;1.1682;26477.8;0.924612;0
20161217102249053_ZVPP-R4_snap.fits;1.05766;26533.4;0.889648;0
20161217102349128_ZVPP-R4_snap.fits;1.07991;26451.4;0.814181;0
20161217102449202_ZVPP-R4_snap.fits;1.17716;26541.5;1.05258;0
20161217102549277_ZVPP-R4_snap.fits;1.10096;26540;0.885373;0
20161217102649352_ZVPP-R4_snap.fits;1.26554;26529.8;0.981274;0
20161217102749426_ZVPP-R4_snap.fits;1.01537;26502;0.931207;0
20161217102849501_ZVPP-R4_snap.fits;1.13021;26500.5;0.864274;0
20161217102949576_ZVPP-R4_snap.fits;1.05051;26482.2;0.968914;0
20161217103049650_ZVPP-R4_snap.fits;1.17401;26480;1.00573;0
20161217103149725_ZVPP-R4_snap.fits;1.2675;26474.1;0.855571;0
20161217103249800_ZVPP-R4_snap.fits;1.19398;26523.2;0.849262;0
20161217103349874_ZVPP-R4_snap.fits;1.10645;26464.6;0.786193;0
20161217103449949_ZVPP-R4_snap.fits;1.17814;26535.6;0.826059;0
20161217103550024_ZVPP-R4_snap.fits;1.05985;26452.9;1.18662;0
20161217103650098_ZVPP-R4_snap.fits;1.1049;26491;0.932059;0
20161217103750173_ZVPP-R4_snap.fits;1.13451;26524.7;1.19179;0
20161217103850248_ZVPP-R4_snap.fits;1.06239;26522.5;1.12595;0
20161217103950322_ZVPP-R4_snap.fits;1.18357;26531.2;0.909025;0
20161217104050397_ZVPP-R4_snap.fits;1.09344;26488.8;1.00417;0
20161217104150472_ZVPP-R4_snap.fits;1.01312;26486.6;0.919769;0
20161217104250546_ZVPP-R4_snap.fits;1.22168;26466.8;0.848017;0
20161217104350621_ZVPP-R4_snap.fits;1.09012;26481.4;0.961015;0
20161217104450696_ZVPP-R4_snap.fits;1.13261;26502;0.88467;0
20161217104550770_ZVPP-R4_snap.fits;1.36549;26477.8;1.15455;0
20161217104650845_ZVPP-R4_snap.fits;1.45677;26518.1;1.13116;0
20161217104750920_ZVPP-R4_snap.fits;1.14714;26512.9;1.09551;0
20161217104850994_ZVPP-R4_snap.fits;1.32006;26478.5;1.19731;0
20161217104951069_ZVPP-R4_snap.fits;1.60201;26476.3;1.31112;0
20161217105051144_ZVPP-R4_snap.fits;1.35201;26537.1;1.04953;0
20161217105151218_ZVPP-R4_snap.fits;1.22858;26500.5;0.880855;0
20161217105251293_ZVPP-R4_snap.fits;1.36559;26544.4;1.02263;0
20161217105351368_ZVPP-R4_snap.fits;1.57696;26469;1.24982;0
20161217105451442_ZVPP-R4_snap.fits;1.32314;26474.1;1.14792;0
20161217105551517_ZVPP-R4_snap.fits;1.14698;26477.8;1.00862;0
