#timestamp,LO_Frequency 
1481979615.1,286047000.4
1481979616.0,286047000.4
1481979635.0,286046999.5
1481979635.9,286046999.5
1481979655.9,286047002.8
1481979675.8,286046999.8
1481979695.7,286047003.4
1481979715.6,286047001.1
1481979735.6,286046994.9
1481979755.5,286046999.3
1481979775.4,286046998.4
1481979795.3,286047000.2
1481979815.3,286047000.5
1481979835.2,286047001.4
1481979855.1,286046998.6
1481979875.0,286047000.6
1481979875.9,286047000.6
1481979895.9,286046998.5
1481979915.8,286047001.7
1481979935.7,286047003.7
1481979955.7,286047000.6
1481979975.6,286046996.8
1481979995.5,286047000.5
1481980015.4,286046998.7
1481980035.4,286046998.4
1481980055.3,286047000.5
1481980075.2,286047001.2
1481980095.1,286046998.8
1481980115.1,286047001.2
1481980116.0,286047001.2
1481980135.9,286046999.1
1481980155.8,286046996.8
1481980175.8,286047000.4
1481980195.7,286047003.3
1481980215.6,286047002.7
1481980235.5,286046997.0
1481980255.5,286046996.6
1481980275.4,286047003.9
1481980295.3,286046997.1
1481980315.2,286047000.7
1481980335.2,286046999.5
1481980355.1,286046999.0
1481980375.0,286047000.0
1481980375.9,286047000.0
1481980395.9,286047001.6
1481980415.8,286046998.2
1481980435.7,286047002.8
1481980455.6,286046996.8
1481980475.6,286047000.1
1481980495.5,286046998.1
1481980515.4,286047002.8
1481980535.3,286046998.6
1481980555.3,286047001.1
1481980575.2,286046998.7
1481980595.1,286046998.2
1481980615.0,286047002.6
1481980615.9,286047002.6
1481980635.9,286046999.1
1481980655.8,286047000.2
1481980675.7,286047000.7
1481980695.6,286046999.4
1481980715.6,286047000.9
1481980735.5,286047000.4
1481980755.4,286046999.1
1481980775.3,286046999.0
1481980795.3,286047001.2
1481980815.2,286046996.5
1481980835.1,286047002.8
1481980855.0,286047000.3
1481980856.0,286047000.3
1481980875.9,286047004.0
1481980895.8,286046998.4
1481980915.7,286047000.7
1481980935.7,286046997.9
1481980955.6,286046998.4
1481980975.5,286046999.4
1481980995.4,286046998.9
1481981015.4,286047000.5
1481981035.3,286046996.6
1481981055.2,286047002.1
1481981075.1,286047001.9
1481981095.1,286047000.3
1481981096.0,286047000.3
1481981115.9,286046998.4
1481981135.8,286047000.1
1481981155.8,286046999.8
1481981175.7,286047000.1
1481981195.6,286047000.0
1481981215.5,286046999.7
1481981235.5,286047002.8
1481981255.4,286047000.8
1481981275.3,286046996.8
1481981295.2,286047000.2
1481981315.2,286047000.5
1481981335.1,286047000.6
1481981355.0,286046999.3
1481981355.9,286046999.3
1481981375.9,286047001.0
1481981395.8,286046998.9
1481981415.7,286046998.6
1481981435.6,286047005.4
1481981455.6,286047002.7
1481981475.5,286047002.5
1481981495.4,286047002.0
1481981515.3,286047000.8
1481981535.3,286046996.9
1481981555.2,286047000.6
1481981575.1,286046998.8
1481981595.0,286047002.8
1481981596.0,286047002.8
1481981615.9,286046993.7
1481981635.8,286046998.9
1481981655.7,286047000.6
1481981675.7,286046998.9
1481981695.6,286047002.4
1481981715.5,286047001.2
1481981735.4,286046998.2
1481981755.4,286046998.9
1481981775.3,286046996.5
1481981795.2,286047000.4
1481981815.1,286046998.5
1481981835.1,286047001.5
1481981836.0,286047001.5
1481981855.0,286046999.3
1481981855.9,286046999.3
1481981875.8,286046998.3
1481981895.8,286047004.3
1481981915.7,286046998.9
1481981935.6,286046998.2
1481981955.5,286046998.2
1481981975.5,286047003.8
1481981995.4,286046999.7
1481982015.3,286047000.9
1481982035.2,286046996.8
1481982055.2,286047000.4
1481982075.1,286047000.3
1481982095.0,286047001.2
1481982095.9,286047001.2
1481982115.9,286046997.6
1481982135.8,286046997.3
1481982155.7,286047000.3
1481982175.6,286047003.8
1481982195.6,286046999.6
1481982215.5,286046997.1
1481982235.4,286047001.2
1481982255.3,286046998.5
1481982275.3,286047000.2
1481982295.2,286046996.7
1481982315.1,286047002.8
1481982335.0,286047000.6
1481982336.0,286047000.6
1481982355.9,286047000.8
1481982375.8,286047001.7
1481982395.7,286047002.7
1481982415.7,286046998.2
1481982435.6,286046996.7
1481982455.5,286047000.8
1481982475.4,286047000.0
1481982495.4,286047000.4
1481982515.3,286046998.9
1481982535.2,286047000.9
1481982555.1,286046999.0
1481982575.1,286047000.7
1481982576.0,286047000.7
1481982595.9,286046998.3
1481982615.8,286047000.6
1481982635.8,286046999.3
1481982655.7,286046998.2
1481982675.6,286047005.7
1481982695.5,286046997.2
1481982715.5,286047001.7
1481982735.4,286047003.4
1481982755.3,286046998.5
1481982775.2,286046999.1
1481982795.2,286046998.4
1481982815.1,286047002.5
1481982835.0,286046999.6
1481982835.9,286046999.6
1481982855.9,286047000.5
1481982875.8,286047000.3
1481982895.7,286047000.0
1481982915.6,286046998.3
1481982935.6,286047001.5
1481982955.5,286047002.5
1481982975.4,286047000.5
1481982995.3,286046998.4
1481983015.3,286046998.4
1481983035.2,286046996.8
1481983055.1,286046998.2
1481983075.0,286047003.1
1481983076.0,286047003.1
1481983095.9,286046998.6
1481983115.8,286047001.2
1481983135.7,286046996.6
1481983155.7,286047000.7
1481983175.6,286047000.4
1481983195.5,286046998.6
