#timestamp,LO_Frequency 
1482001215.3,286046996.7
1482001235.3,286047002.4
1482001255.2,286046998.8
1482001275.1,286046999.8
1482001295.0,286047001.1
1482001296.0,286047001.1
1482001315.9,286046995.4
1482001335.8,286046999.7
1482001355.7,286046999.8
1482001375.7,286047002.4
1482001395.6,286047002.0
1482001415.5,286046999.3
1482001435.4,286046996.9
1482001455.4,286047001.4
1482001475.3,286046998.2
1482001495.2,286047002.8
1482001515.1,286046997.2
1482001535.1,286046998.9
1482001536.0,286046998.9
1482001555.9,286046999.0
1482001575.8,286047000.8
1482001595.8,286047000.6
1482001615.7,286046998.1
1482001635.6,286047003.4
1482001655.5,286046999.9
1482001675.5,286047000.3
1482001695.4,286046999.1
1482001715.3,286047001.3
1482001735.2,286047000.6
1482001755.2,286046998.6
1482001775.1,286046998.1
1482001795.0,286047000.1
1482001795.9,286047000.1
1482001815.9,286046999.7
1482001835.8,286047002.3
1482001855.7,286047000.6
1482001875.6,286046999.1
1482001895.6,286047000.2
1482001915.5,286047001.9
1482001935.4,286047008.5
1482001955.3,286046996.5
1482001975.3,286046998.3
1482001995.2,286047002.3
1482002015.1,286046997.8
1482002035.0,286046996.7
1482002036.0,286046996.7
1482002055.9,286047001.8
1482002075.8,286047002.5
1482002095.7,286046998.9
1482002115.7,286046999.0
1482002135.6,286046998.9
1482002155.5,286047000.8
1482002175.4,286046998.7
1482002195.4,286047000.1
1482002215.3,286046999.8
1482002235.2,286047002.5
1482002255.1,286046999.5
1482002275.1,286046999.0
1482002276.0,286046999.0
1482002295.9,286046998.6
1482002315.8,286047001.0
1482002335.8,286047000.3
1482002355.7,286047001.0
1482002375.6,286046999.1
1482002395.5,286046999.1
1482002415.5,286046998.9
1482002435.4,286047000.9
1482002455.3,286046996.9
1482002475.2,286047001.0
1482002495.2,286046998.4
1482002515.1,286047004.2
1482002535.0,286046999.1
1482002535.9,286046999.1
1482002555.9,286047000.0
1482002575.8,286047001.9
1482002595.7,286047000.6
1482002615.7,286047000.0
1482002635.7,286047001.1
1482002655.6,286046999.0
1482002675.5,286046999.2
1482002695.4,286046999.5
1482002715.4,286046998.7
1482002735.3,286047000.3
1482002755.2,286047000.6
1482002775.1,286046999.5
1482002795.1,286046998.1
1482002796.0,286046998.1
1482002815.9,286047004.3
1482002835.8,286046998.3
1482002855.8,286047002.4
1482002875.7,286047001.2
1482002895.6,286047002.6
1482002915.5,286046999.4
1482002935.5,286046998.6
1482002955.4,286046998.5
1482002975.3,286046999.9
1482002995.2,286047000.6
1482003015.2,286047000.6
1482003035.1,286047000.1
1482003036.0,286047000.1
1482003055.0,286046998.7
1482003055.9,286046998.7
1482003075.9,286047002.3
1482003095.8,286046998.4
1482003115.7,286046999.9
1482003135.6,286047000.5
1482003155.6,286047002.4
1482003175.5,286046998.5
1482003195.4,286046999.0
1482003215.3,286047000.1
1482003235.3,286047001.1
1482003255.2,286046999.2
1482003275.1,286046999.4
1482003295.0,286047000.9
1482003296.0,286047000.9
1482003315.9,286047000.7
1482003335.8,286046996.9
1482003355.7,286047000.4
1482003375.7,286047000.5
1482003395.6,286047000.7
1482003415.5,286047001.2
1482003435.4,286047000.4
1482003455.4,286046999.9
1482003475.3,286046999.7
1482003495.2,286046998.1
1482003515.1,286047001.9
1482003535.1,286046998.2
1482003536.0,286046998.2
1482003555.9,286047004.0
1482003575.8,286047000.5
1482003595.8,286046998.9
1482003615.7,286047000.3
1482003635.6,286047000.9
1482003655.5,286046998.8
1482003675.5,286046999.2
1482003695.4,286046998.3
1482003715.3,286047002.8
1482003735.2,286047002.6
1482003755.2,286046999.6
1482003775.1,286046999.2
1482003795.0,286047000.6
1482003795.9,286047000.6
1482003815.9,286047000.9
1482003835.8,286046998.7
1482003855.7,286046998.5
1482003875.6,286047002.2
1482003895.6,286046998.8
1482003915.5,286046999.8
1482003935.4,286047000.3
1482003955.3,286047001.2
1482003975.3,286046999.1
1482003995.2,286046998.7
1482004015.1,286047000.1
1482004035.0,286047002.4
1482004036.0,286047002.4
1482004055.9,286046995.8
1482004075.8,286047000.1
1482004095.7,286047000.8
1482004115.7,286047001.2
1482004135.6,286046998.6
1482004155.5,286047000.6
1482004175.4,286046998.6
1482004195.4,286046999.8
1482004215.3,286047001.8
1482004235.2,286047001.2
1482004255.1,286046997.0
1482004275.1,286047000.6
1482004276.0,286047000.6
1482004295.0,286046999.4
1482004295.9,286046999.4
1482004315.9,286047000.6
1482004335.8,286047000.3
1482004355.7,286047002.4
1482004375.6,286046998.8
1482004395.6,286047000.6
1482004415.5,286047001.1
1482004435.4,286046997.5
1482004455.3,286046998.6
1482004475.3,286046999.7
1482004495.2,286047002.4
1482004515.1,286046998.3
1482004535.0,286046999.8
1482004535.9,286046999.8
1482004555.9,286046999.8
1482004575.8,286047001.6
1482004595.7,286047001.2
1482004615.6,286046999.0
1482004635.6,286047001.0
1482004655.5,286047000.4
1482004675.4,286047002.8
1482004695.4,286046997.8
1482004715.3,286047001.1
1482004735.2,286046996.5
1482004755.1,286047001.9
1482004775.1,286047002.8
1482004776.0,286047002.8
1482004795.9,286046996.2
