#timestamp,LO_Frequency 
1481943615.0,286046998.8
1481943615.9,286046998.8
1481943635.9,286047002.3
1481943655.8,286046996.6
1481943675.7,286047002.3
1481943695.6,286046998.3
1481943715.6,286047002.1
1481943735.5,286046998.9
1481943755.4,286047002.5
1481943775.3,286046998.4
1481943795.3,286047002.7
1481943815.2,286046999.4
1481943835.1,286046998.1
1481943855.1,286047002.5
1481943856.0,286047002.5
1481943875.9,286046996.1
1481943895.8,286046999.1
1481943915.7,286047000.9
1481943935.7,286046999.6
1481943955.6,286046999.4
1481943975.5,286046999.0
1481943995.4,286046998.7
1481944015.4,286046998.6
1481944035.3,286047002.6
1481944055.2,286046998.3
1481944075.1,286047001.0
1481944095.1,286047002.7
1481944096.0,286047002.7
1481944115.0,286046995.5
1481944115.9,286046995.5
1481944135.9,286047003.6
1481944155.8,286047000.5
1481944175.7,286047001.0
1481944195.6,286046997.1
1481944215.6,286047000.0
1481944235.5,286047000.0
1481944255.4,286047000.7
1481944275.3,286046999.9
1481944295.3,286046999.7
1481944315.2,286047000.2
1481944335.1,286047000.9
1481944355.0,286047000.0
1481944355.9,286047000.0
1481944375.9,286047001.0
1481944395.8,286046996.5
1481944415.7,286047004.3
1481944435.6,286046998.4
1481944455.6,286046998.9
1481944475.5,286047002.8
1481944495.4,286046996.5
1481944515.3,286046999.8
1481944535.3,286047002.0
1481944555.2,286047000.8
1481944575.1,286046998.3
1481944595.0,286047002.3
1481944596.0,286047002.3
1481944615.9,286046995.9
1481944635.8,286047000.3
1481944655.7,286047002.5
1481944675.7,286046996.6
1481944695.6,286047000.0
1481944715.5,286046999.8
1481944735.4,286047002.5
1481944755.4,286046998.8
1481944775.3,286047000.9
1481944795.2,286046998.7
1481944815.1,286047000.3
1481944835.1,286047002.8
1481944836.0,286047002.8
1481944855.9,286046995.4
1481944875.8,286047000.6
1481944895.8,286046999.3
1481944915.7,286046998.1
1481944935.6,286046999.9
1481944955.5,286047000.3
1481944975.5,286046998.6
1481944995.4,286047002.6
1481945015.3,286047002.8
1481945035.2,286046999.2
1481945055.2,286046996.7
1481945075.1,286047000.8
1481945076.0,286047000.8
1481945095.0,286046996.5
1481945095.9,286046996.5
1481945115.9,286047004.6
1481945135.8,286047001.8
1481945155.7,286047000.8
1481945175.6,286046998.6
1481945195.6,286047000.2
1481945215.5,286046998.4
1481945235.4,286047001.6
1481945255.3,286047002.7
1481945275.3,286046998.8
1481945295.2,286047002.5
1481945315.1,286046996.8
1481945335.0,286046999.8
1481945336.0,286046999.8
1481945355.9,286047000.9
1481945375.8,286046998.3
1481945395.7,286047000.3
1481945415.7,286047000.6
1481945435.6,286046998.5
1481945455.5,286047002.4
1481945475.4,286046999.0
1481945495.4,286046998.9
1481945515.3,286047000.8
1481945535.2,286047001.1
1481945555.1,286046998.1
1481945575.1,286047003.1
1481945576.0,286047003.1
1481945595.9,286046998.0
1481945615.8,286046999.4
1481945635.7,286046998.6
1481945655.7,286047000.8
1481945675.6,286047000.3
1481945695.5,286047002.5
1481945715.4,286046996.5
1481945735.4,286047002.4
1481945755.3,286046999.3
1481945775.2,286047000.7
1481945795.1,286046999.3
1481945815.1,286047000.7
1481945816.0,286047000.7
1481945835.0,286046996.7
1481945835.9,286046996.7
1481945855.9,286047003.5
1481945875.8,286047000.8
1481945895.7,286046998.2
1481945915.6,286047002.7
1481945935.6,286046997.8
1481945955.5,286047001.1
1481945975.4,286046996.5
1481945995.3,286047002.0
1481946015.3,286047001.2
1481946035.2,286046999.5
1481946055.1,286046999.2
1481946075.0,286046998.1
1481946075.9,286046998.1
1481946095.9,286047004.3
1481946115.8,286046998.7
1481946135.7,286047000.8
1481946155.6,286046999.4
1481946175.6,286046999.4
1481946195.5,286046998.2
1481946215.4,286047002.8
1481946235.4,286047001.1
1481946255.3,286046997.3
1481946275.2,286046998.2
1481946295.1,286047003.9
1481946315.1,286046999.5
1481946316.0,286046999.5
1481946335.9,286046998.5
1481946355.8,286046999.7
1481946375.8,286047002.2
1481946395.7,286046998.6
1481946415.6,286047001.2
1481946435.5,286046996.6
1481946455.5,286047000.4
1481946475.4,286047000.5
1481946495.3,286047000.5
1481946515.2,286046998.6
1481946535.2,286047000.1
1481946555.1,286047002.6
1481946556.0,286047002.6
1481946575.0,286046995.4
1481946575.9,286046995.4
1481946595.9,286047007.6
1481946615.8,286046999.1
1481946635.7,286046998.6
1481946655.6,286046999.9
1481946675.6,286047000.5
1481946695.5,286047000.9
1481946715.4,286046998.9
1481946735.3,286046998.3
1481946755.3,286047002.4
1481946775.2,286046999.5
1481946795.1,286046998.9
1481946815.0,286047000.3
1481946816.0,286047000.3
1481946835.9,286047000.6
1481946855.8,286046999.3
1481946875.7,286047000.6
1481946895.7,286046999.5
1481946915.6,286046998.3
1481946935.5,286047000.4
1481946955.4,286047002.7
1481946975.4,286046998.4
1481946995.3,286047002.7
1481947015.2,286046997.1
1481947035.1,286047000.6
1481947055.1,286047000.7
1481947056.0,286047000.7
1481947075.9,286046998.6
1481947095.8,286047000.7
1481947115.8,286046999.4
1481947135.7,286047001.2
1481947155.6,286046998.3
1481947175.5,286046999.8
1481947195.5,286047000.0
