# file name; noise; peak f.; mag.; duration
20161217075638152_ZVPP-R4_snap.fits;1.07722;26466.8;1.13498;0
20161217075738226_ZVPP-R4_snap.fits;1.11355;26477.8;0.813408;0
20161217075839301_ZVPP-R4_snap.fits;1.15909;26494.6;1.02566;0
20161217075939376_ZVPP-R4_snap.fits;1.24048;26519.5;0.92306;0
20161217080039450_ZVPP-R4_snap.fits;1.28076;26538.6;0.994048;0
20161217080139525_ZVPP-R4_snap.fits;1.07453;26455.8;0.749716;0
20161217080239600_ZVPP-R4_snap.fits;1.11197;26499;0.956417;0
20161217080339674_ZVPP-R4_snap.fits;1.16671;26452.9;0.985289;0
20161217080439749_ZVPP-R4_snap.fits;1.05468;26450;1.1379;0
20161217080539824_ZVPP-R4_snap.fits;1.07066;26511.5;1.15647;0
20161217080639898_ZVPP-R4_snap.fits;1.20644;26474.1;0.865372;0
20161217080739973_ZVPP-R4_snap.fits;1.07644;26539.3;1.05548;0
20161217080839048_ZVPP-R4_snap.fits;1.06622;26537.8;1.02428;0
20161217080939122_ZVPP-R4_snap.fits;1.15402;26452.9;0.866135;0
20161217081039197_ZVPP-R4_snap.fits;1.12665;26523.2;0.918331;0
20161217081139272_ZVPP-R4_snap.fits;0.995744;26513.7;0.937076;0
20161217081240346_ZVPP-R4_snap.fits;1.13886;26523.2;0.952852;0
20161217081340421_ZVPP-R4_snap.fits;1.2406;26543.7;0.960837;0
20161217081440496_ZVPP-R4_snap.fits;1.04859;26476.3;1.08992;0
20161217081540570_ZVPP-R4_snap.fits;1.10559;26453.6;1.02632;0
20161217081640645_ZVPP-R4_snap.fits;1.16381;26543;0.936112;0
20161217081740720_ZVPP-R4_snap.fits;1.17451;26471.9;1.1225;0
20161217081840794_ZVPP-R4_snap.fits;1.09665;26477.8;1.1668;0
20161217081940869_ZVPP-R4_snap.fits;1.17377;26493.2;1.00875;0
20161217082040944_ZVPP-R4_snap.fits;1.09636;26540.8;1.01504;0
20161217082140018_ZVPP-R4_snap.fits;1.27064;26502.7;1.08443;0
20161217082240093_ZVPP-R4_snap.fits;12.0486;26510.7;10.4056;0
20161217082340168_ZVPP-R4_snap.fits;1.32955;26515.1;1.12199;0
20161217082440242_ZVPP-R4_snap.fits;1.18724;26545.9;0.948446;0
20161217082540317_ZVPP-R4_snap.fits;1.25494;26453.6;1.01534;0
20161217082640392_ZVPP-R4_snap.fits;1.22963;26523.2;1.26081;0
20161217082741466_ZVPP-R4_snap.fits;1.30614;26522.5;1.18918;0
20161217082841541_ZVPP-R4_snap.fits;1.36648;26469.7;1.00026;0
20161217082941616_ZVPP-R4_snap.fits;1.12572;26460.2;1.12526;0
20161217083041690_ZVPP-R4_snap.fits;1.16981;26496.8;1.22114;0
20161217083141765_ZVPP-R4_snap.fits;1.17684;26458.7;0.887523;0
20161217083241840_ZVPP-R4_snap.fits;1.21659;26534.9;1.0201;0
20161217083341914_ZVPP-R4_snap.fits;1.13636;26480;0.861517;0
20161217083441989_ZVPP-R4_snap.fits;1.25855;26489.5;1.0908;0
20161217083541064_ZVPP-R4_snap.fits;1.07433;26471.2;0.993397;0
20161217083641138_ZVPP-R4_snap.fits;1.3132;26480;1.15362;0
20161217083741213_ZVPP-R4_snap.fits;1.14561;26518.8;1.08028;0
20161217083841288_ZVPP-R4_snap.fits;1.00828;26543.7;1.03306;0
20161217083941362_ZVPP-R4_snap.fits;1.05422;26468.3;0.867215;0
20161217084041437_ZVPP-R4_snap.fits;1.1992;26468.3;1.17397;0
20161217084142512_ZVPP-R4_snap.fits;1.13467;26477.8;0.859625;0
20161217084242586_ZVPP-R4_snap.fits;1.11923;26495.4;0.97468;0
20161217084342661_ZVPP-R4_snap.fits;1.11134;26466.8;1.00636;0
20161217084442736_ZVPP-R4_snap.fits;1.26135;26540.8;1.06517;0
20161217084542810_ZVPP-R4_snap.fits;1.06348;26486.6;1.00672;0
20161217084642885_ZVPP-R4_snap.fits;1.02795;26523.9;0.939189;0
20161217084742960_ZVPP-R4_snap.fits;1.24658;26489.5;0.850468;0
20161217084842034_ZVPP-R4_snap.fits;1.15397;26477.8;1.0202;0
20161217084942109_ZVPP-R4_snap.fits;1.13024;26538.6;0.990161;0
20161217085042184_ZVPP-R4_snap.fits;1.09753;26458;1.12682;0
20161217085142258_ZVPP-R4_snap.fits;1.11605;26509.3;1.03086;0
20161217085242333_ZVPP-R4_snap.fits;1.09051;26545.2;1.25016;0
20161217085342408_ZVPP-R4_snap.fits;1.14109;26504.2;0.867962;0
20161217085442482_ZVPP-R4_snap.fits;1.08446;26488;0.936569;0
20161217085543557_ZVPP-R4_snap.fits;1.1923;26543.7;1.02119;0
