#timestamp,LO_Frequency 
1481958015.6,286047000.8
1481958035.5,286047000.8
1481958055.5,286046999.5
1481958075.4,286046996.6
1481958095.3,286047003.9
1481958115.2,286047000.0
1481958135.2,286047000.9
1481958155.1,286046996.6
1481958156.0,286046996.6
1481958175.0,286047004.2
1481958175.9,286047004.2
1481958195.9,286046995.4
1481958215.8,286047000.7
1481958235.7,286046999.1
1481958255.6,286046999.9
1481958275.6,286046998.4
1481958295.5,286047002.2
1481958315.4,286047000.5
1481958335.3,286046998.2
1481958355.3,286047001.4
1481958375.2,286046999.7
1481958395.1,286047000.7
1481958415.0,286046998.9
1481958415.9,286046998.9
1481958435.9,286047001.8
1481958455.8,286047000.3
1481958475.7,286047001.2
1481958495.7,286046997.4
1481958515.6,286046998.7
1481958535.5,286047001.1
1481958555.4,286046999.4
1481958575.4,286047000.8
1481958595.3,286046996.6
1481958615.2,286047002.4
1481958635.1,286047002.3
1481958655.1,286046998.2
1481958656.0,286046998.2
1481958675.9,286047003.8
1481958695.8,286046998.1
1481958715.7,286047002.7
1481958735.7,286047001.1
1481958755.6,286046998.7
1481958775.5,286047001.2
1481958795.5,286046999.5
1481958815.4,286046998.9
1481958835.3,286046998.3
1481958855.2,286046999.8
1481958875.2,286047002.6
1481958895.1,286047000.7
1481958896.0,286047000.7
1481958915.0,286046996.7
1481958915.9,286046996.7
1481958935.9,286047005.9
1481958955.8,286047000.9
1481958975.7,286046999.2
1481958995.6,286046999.6
1481959015.6,286047001.1
1481959035.5,286046998.4
1481959055.4,286047002.5
1481959075.3,286047000.4
1481959095.3,286046998.4
1481959115.2,286046998.3
1481959135.1,286046999.9
1481959155.0,286047000.5
1481959156.0,286047000.5
1481959175.9,286047000.9
1481959195.8,286047000.7
1481959215.7,286046999.3
1481959235.7,286047000.4
1481959255.6,286047001.2
1481959275.5,286046995.1
1481959295.4,286047000.9
1481959315.4,286047000.1
1481959335.3,286047002.6
1481959355.2,286046999.7
1481959375.1,286046999.7
1481959395.1,286047000.9
1481959396.0,286047000.9
1481959415.9,286046998.4
1481959435.8,286047000.5
1481959455.8,286046998.4
1481959475.7,286047000.6
1481959495.6,286046998.4
1481959515.5,286047002.6
1481959535.5,286046998.4
1481959555.4,286047004.3
1481959575.3,286046997.2
1481959595.2,286046998.3
1481959615.2,286046999.9
1481959635.1,286047004.3
1481959636.0,286047004.3
1481959655.0,286046993.5
1481959655.9,286046993.5
1481959675.9,286047006.6
1481959695.8,286047001.8
1481959715.7,286046999.8
1481959735.6,286047001.6
1481959755.6,286047001.0
1481959775.5,286046998.4
1481959795.4,286047000.6
1481959815.3,286047002.4
1481959835.3,286046999.3
1481959855.2,286046995.5
1481959875.1,286047001.0
1481959895.0,286046998.1
1481959895.9,286046998.1
1481959915.9,286047001.3
1481959935.8,286047002.2
1481959955.7,286046996.5
1481959975.6,286047002.2
1481959995.6,286047000.3
1481960015.5,286047002.0
1481960035.4,286047000.6
1481960055.3,286046999.9
1481960075.3,286046998.2
1481960095.2,286047002.8
1481960115.1,286046997.0
1481960135.0,286047001.9
1481960136.0,286047001.9
1481960155.9,286046997.2
1481960175.8,286046999.0
1481960195.7,286046999.0
1481960215.7,286047002.8
1481960235.6,286046996.9
1481960255.5,286047001.7
1481960275.4,286047001.0
1481960295.4,286046998.9
1481960315.3,286046998.6
1481960335.2,286047000.6
1481960355.1,286046998.3
1481960375.1,286047000.1
1481960376.0,286047000.1
1481960395.9,286047000.4
1481960415.8,286047000.3
1481960435.8,286047001.1
1481960455.7,286046998.6
1481960475.6,286047000.4
1481960495.5,286046999.0
1481960515.5,286047000.8
1481960535.4,286046999.3
1481960555.3,286046998.9
1481960575.2,286047001.0
1481960595.2,286046998.4
1481960615.1,286047000.5
1481960635.0,286047000.8
1481960635.9,286047000.8
1481960655.9,286046998.3
1481960675.8,286047001.2
1481960695.7,286046998.8
1481960715.6,286046998.4
1481960735.6,286046999.9
1481960755.5,286047002.1
1481960775.4,286047002.4
1481960795.3,286046998.6
1481960815.3,286046998.1
1481960835.2,286047002.8
1481960855.1,286046996.6
1481960875.0,286047002.8
1481960875.9,286047002.8
1481960895.9,286046995.0
1481960915.8,286047000.2
1481960935.7,286047002.1
1481960955.6,286046998.7
1481960975.6,286046998.9
1481960995.5,286047001.0
1481961015.4,286046999.5
1481961035.3,286046998.8
1481961055.3,286046999.9
1481961075.2,286047000.5
1481961095.1,286047002.4
1481961115.0,286046999.8
1481961116.0,286046999.8
1481961135.9,286047000.4
1481961155.8,286046999.9
1481961175.7,286047001.6
1481961195.7,286047000.6
1481961215.6,286046999.1
1481961235.5,286046997.2
1481961255.4,286047002.8
1481961275.4,286046997.6
1481961295.3,286047000.8
1481961315.2,286046998.7
1481961335.1,286046999.9
1481961355.1,286047002.6
1481961356.0,286047002.6
1481961375.9,286046993.5
1481961395.8,286047002.8
1481961415.8,286047000.6
1481961435.7,286046998.9
1481961455.6,286047000.6
1481961475.5,286047001.0
1481961495.5,286046999.5
1481961515.4,286046998.8
1481961535.3,286046999.8
1481961555.2,286047001.8
1481961575.2,286047002.6
1481961595.1,286046997.1
