#timestamp,LO_Frequency 
1481968815.8,286047002.8
1481968835.7,286046996.6
1481968855.6,286047004.1
1481968875.5,286047001.8
1481968895.5,286046999.8
1481968915.4,286046999.4
1481968935.3,286046998.3
1481968955.2,286047000.1
1481968975.2,286047002.0
1481968995.1,286046999.2
1481968996.0,286046999.2
1481969015.0,286047001.1
1481969015.9,286047001.1
1481969035.9,286046998.7
1481969055.8,286046999.9
1481969075.7,286047000.4
1481969095.6,286046999.8
1481969115.6,286046998.3
1481969135.5,286047001.1
1481969155.4,286046998.6
1481969175.3,286047000.7
1481969195.3,286046998.8
1481969215.2,286047000.6
1481969235.1,286047001.2
1481969255.0,286046998.9
1481969256.0,286046998.9
1481969275.9,286047000.6
1481969295.8,286046997.3
1481969315.7,286047001.8
1481969335.7,286047000.4
1481969355.6,286046999.2
1481969375.5,286046999.3
1481969395.4,286047001.1
1481969415.4,286046998.9
1481969435.3,286047001.1
1481969455.2,286046999.6
1481969475.1,286046996.7
1481969495.1,286047000.2
1481969496.0,286047000.2
1481969515.0,286047001.1
1481969515.9,286047001.1
1481969535.9,286046996.6
1481969555.8,286047000.0
1481969575.7,286047000.6
1481969595.6,286047001.0
1481969615.6,286046998.8
1481969635.5,286046998.3
1481969655.4,286046999.7
1481969675.3,286047002.0
1481969695.3,286047001.2
1481969715.2,286046996.7
1481969735.1,286047001.5
1481969755.0,286047004.0
1481969755.9,286047004.0
1481969775.9,286046996.2
1481969795.8,286046997.2
1481969815.7,286047000.6
1481969835.7,286046996.9
1481969855.6,286047000.5
1481969875.5,286047001.2
1481969895.4,286046996.6
1481969915.4,286046999.7
1481969935.3,286047002.7
1481969955.2,286046998.1
1481969975.1,286047000.5
1481969995.1,286046998.7
1481969996.0,286046998.7
1481970015.9,286047001.6
1481970035.8,286047002.5
1481970055.7,286047000.5
1481970075.7,286047000.6
1481970095.6,286046998.5
1481970115.5,286047000.2
1481970135.4,286047002.4
1481970155.4,286046997.0
1481970175.3,286047000.0
1481970195.2,286047000.4
1481970215.1,286047000.7
1481970235.1,286047001.0
1481970236.0,286047001.0
1481970255.9,286046997.0
1481970275.8,286047002.4
1481970295.8,286046998.6
1481970315.7,286047002.4
1481970335.6,286046996.9
1481970355.5,286047002.5
1481970375.5,286046999.3
1481970395.4,286046998.4
1481970415.3,286047000.5
1481970435.2,286047000.3
1481970455.2,286047002.3
1481970475.1,286046996.9
1481970476.0,286046996.9
1481970495.0,286047006.0
1481970495.9,286047006.0
1481970515.9,286046994.7
1481970535.8,286046996.9
1481970555.7,286047002.4
1481970575.6,286046998.3
1481970595.6,286047000.7
1481970615.5,286046998.3
1481970635.4,286047002.4
1481970655.3,286046996.8
1481970675.3,286047000.8
1481970695.2,286046999.0
1481970715.1,286047000.2
1481970735.0,286047001.1
1481970736.0,286047001.1
1481970755.9,286046996.8
1481970775.8,286047000.3
1481970795.7,286047002.5
1481970815.7,286047001.2
1481970835.6,286046999.2
1481970855.5,286046998.4
1481970875.4,286047000.5
1481970895.4,286047001.2
1481970915.3,286046996.5
1481970935.2,286046999.7
1481970955.1,286047001.6
1481970975.1,286047000.5
1481970976.0,286047000.5
1481970995.9,286046998.3
1481971015.8,286047001.9
1481971035.8,286047002.0
1481971055.7,286046998.7
1481971075.6,286046998.8
1481971095.5,286047001.2
1481971115.5,286046999.0
1481971135.4,286046998.7
1481971155.3,286046999.0
1481971175.2,286047001.1
1481971195.2,286046998.4
1481971215.1,286047000.4
1481971235.0,286047001.1
1481971235.9,286047001.1
1481971255.9,286046998.9
1481971275.8,286046998.5
1481971295.7,286047000.3
1481971315.6,286046998.2
1481971335.6,286047002.2
1481971355.5,286047001.0
1481971375.4,286046999.3
1481971395.3,286046999.4
1481971415.3,286046999.3
1481971435.2,286046998.8
1481971455.1,286046998.6
1481971475.0,286047002.1
1481971475.9,286047002.1
1481971495.9,286046999.1
1481971515.8,286047002.7
1481971535.7,286046996.8
1481971555.6,286046998.1
1481971575.6,286047001.8
1481971595.5,286047000.6
1481971615.4,286046996.9
1481971635.3,286047002.5
1481971655.3,286047000.9
1481971675.2,286046999.0
1481971695.1,286046999.1
1481971715.1,286046998.5
1481971716.0,286046998.5
1481971735.9,286047001.4
1481971755.8,286047000.3
1481971775.7,286046998.3
1481971795.7,286047002.7
1481971815.6,286046998.3
1481971835.5,286047000.4
1481971855.5,286047002.3
1481971875.4,286046998.5
1481971895.3,286046999.8
1481971915.2,286047002.4
1481971935.2,286046996.6
1481971955.1,286047001.3
1481971956.0,286047001.3
1481971975.0,286046999.4
1481971975.9,286046999.4
1481971995.9,286046999.9
1481972015.8,286047002.3
1481972035.7,286046999.1
1481972055.6,286046998.3
1481972075.6,286047000.7
1481972095.5,286047001.2
1481972115.4,286046999.6
1481972135.3,286046996.7
1481972155.3,286047000.1
1481972175.2,286047000.2
1481972195.1,286046999.9
1481972215.0,286047002.3
1481972216.0,286047002.3
1481972235.9,286046997.4
1481972255.8,286046999.9
1481972275.7,286047000.8
1481972295.7,286046998.1
1481972315.6,286047000.0
1481972335.5,286046998.1
1481972355.4,286047003.8
1481972375.4,286046998.2
1481972395.3,286047002.1
