#timestamp,LO_Frequency 
1481940015.6,286046998.2
1481940035.5,286047002.1
1481940055.4,286047001.1
1481940075.4,286046999.1
1481940095.3,286046998.3
1481940115.2,286047002.2
1481940135.1,286046997.3
1481940155.1,286047001.0
1481940156.0,286047001.0
1481940175.0,286046999.3
1481940175.9,286046999.3
1481940195.9,286046998.3
1481940215.8,286047000.3
1481940235.7,286047000.6
1481940255.6,286047000.4
1481940275.6,286047001.0
1481940295.5,286046998.4
1481940315.4,286046998.6
1481940335.3,286047001.2
1481940355.3,286047000.2
1481940375.2,286047002.2
1481940395.1,286046999.1
1481940415.0,286047000.7
1481940415.9,286047000.7
1481940435.9,286046999.0
1481940455.8,286047000.7
1481940475.7,286046999.3
1481940495.7,286047000.2
1481940515.6,286047002.8
1481940535.5,286046997.0
1481940555.4,286047001.6
1481940575.4,286046999.3
1481940595.3,286047000.7
1481940615.2,286046998.5
1481940635.1,286047000.4
1481940655.1,286047000.9
1481940656.0,286047000.9
1481940675.9,286046996.7
1481940695.8,286047001.8
1481940715.7,286047001.1
1481940735.7,286046999.2
1481940755.6,286047000.3
1481940775.5,286046998.5
1481940795.5,286047000.4
1481940815.4,286047000.9
1481940835.3,286046998.3
1481940855.2,286047001.5
1481940875.2,286047001.0
1481940895.1,286046999.4
1481940896.0,286046999.4
1481940915.0,286047000.7
1481940915.9,286047000.7
1481940935.9,286046998.7
1481940955.8,286046999.9
1481940975.7,286047002.6
1481940995.6,286046999.5
1481941015.6,286046999.3
1481941035.5,286046999.1
1481941055.4,286047000.8
1481941075.3,286046998.9
1481941095.3,286046998.2
1481941115.2,286047002.0
1481941135.1,286047002.7
1481941155.0,286046996.5
1481941155.9,286046996.5
1481941175.9,286047003.8
1481941195.8,286046998.2
1481941215.7,286047001.8
1481941235.6,286047002.6
1481941255.6,286046998.6
1481941275.5,286047000.4
1481941295.4,286047001.0
1481941315.3,286046999.5
1481941335.3,286046997.1
1481941355.2,286046999.7
1481941375.1,286047001.8
1481941395.1,286047001.2
1481941396.0,286047001.2
1481941415.9,286046998.2
1481941435.8,286047000.1
1481941455.7,286047002.4
1481941475.7,286046998.1
1481941495.6,286047000.4
1481941515.5,286046999.3
1481941535.4,286046999.3
1481941555.4,286047001.1
1481941575.3,286046999.3
1481941595.2,286047001.1
1481941615.1,286046998.3
1481941635.1,286047002.0
1481941636.0,286047002.0
1481941655.9,286046995.4
1481941675.8,286047000.5
1481941695.8,286047000.9
1481941715.7,286047001.1
1481941735.6,286046996.6
1481941755.5,286047002.1
1481941775.5,286047000.2
1481941795.4,286046998.4
1481941815.3,286047001.9
1481941835.2,286046998.3
1481941855.2,286047000.6
1481941875.1,286046998.7
1481941895.0,286047002.4
1481941895.9,286047002.4
1481941915.9,286046995.0
1481941935.8,286047002.7
1481941955.7,286046996.7
1481941975.6,286047000.3
1481941995.6,286047000.5
1481942015.5,286047000.6
1481942035.4,286046998.9
1481942055.3,286047000.8
1481942075.3,286047000.7
1481942095.2,286046998.1
1481942115.1,286047001.9
1481942135.0,286047000.3
1481942136.0,286047000.3
1481942155.9,286047000.4
1481942175.8,286047002.2
1481942195.7,286047000.8
1481942215.7,286046996.6
1481942235.6,286047001.4
1481942255.5,286046998.6
1481942275.4,286047000.3
1481942295.4,286047001.1
1481942315.3,286047001.2
1481942335.2,286047000.9
1481942355.1,286046998.3
1481942375.1,286046999.2
1481942376.0,286046999.2
1481942395.9,286047000.7
1481942415.8,286046998.3
1481942435.8,286046999.9
1481942455.7,286047000.2
1481942475.6,286047002.2
1481942495.5,286047000.7
1481942515.5,286046999.0
1481942535.4,286046998.4
1481942555.3,286047002.3
1481942575.2,286046996.9
1481942595.2,286046999.9
1481942615.1,286047002.0
1481942616.0,286047002.0
1481942635.0,286046997.6
1481942635.9,286046997.6
1481942655.9,286047002.8
1481942675.8,286046998.1
1481942695.7,286047002.3
1481942715.6,286046999.4
1481942735.6,286047000.6
1481942755.5,286047000.9
1481942775.4,286046997.0
1481942795.3,286047002.4
1481942815.3,286047000.6
1481942835.2,286046998.3
1481942855.1,286047000.5
1481942875.0,286047000.4
1481942875.9,286047000.4
1481942895.9,286046996.8
1481942915.8,286047002.4
1481942935.7,286046998.8
1481942955.7,286047001.0
1481942975.6,286046998.9
1481942995.5,286046998.3
1481943015.4,286047002.6
1481943035.4,286047001.2
1481943055.3,286046998.7
1481943075.2,286047000.4
1481943095.1,286047000.1
1481943115.1,286047001.0
1481943116.0,286047001.0
1481943135.9,286046999.5
1481943155.8,286046999.3
1481943175.7,286046998.5
1481943195.7,286047000.4
1481943215.6,286047001.3
1481943235.5,286047000.0
1481943255.4,286047002.7
1481943275.4,286046998.1
1481943295.3,286047000.0
1481943315.2,286047000.4
1481943335.1,286046999.2
1481943355.1,286046999.0
1481943356.0,286046999.0
1481943375.0,286047002.4
1481943375.9,286047002.4
1481943395.9,286046997.5
1481943415.8,286046999.0
1481943435.7,286047000.7
1481943455.6,286046998.3
1481943475.6,286047004.0
1481943495.5,286046997.3
1481943515.4,286047001.1
1481943535.3,286046999.3
1481943555.3,286046998.6
1481943575.2,286046999.7
1481943595.1,286047002.7
