# file name; noise; peak f.; mag.; duration
20161217085643632_ZVPP-R4_snap.fits;1.10095;26529.1;0.960068;0
20161217085743706_ZVPP-R4_snap.fits;1.24254;26455.8;0.906585;0
20161217085843781_ZVPP-R4_snap.fits;1.08932;26544.4;1.00694;0
20161217085943856_ZVPP-R4_snap.fits;1.16042;26455.1;0.94365;0
20161217090043930_ZVPP-R4_snap.fits;1.14842;26483.6;1.10246;0
20161217090143005_ZVPP-R4_snap.fits;1.1126;26542.2;1.23267;0
20161217090243080_ZVPP-R4_snap.fits;1.25011;26480;0.899036;0
20161217090343154_ZVPP-R4_snap.fits;1.25728;26515.9;1.06034;0
20161217090443229_ZVPP-R4_snap.fits;1.14497;26513.7;0.945997;0
20161217090543304_ZVPP-R4_snap.fits;1.0719;26523.9;1.04934;0
20161217090643378_ZVPP-R4_snap.fits;1.10849;26523.9;1.11021;0
20161217090743453_ZVPP-R4_snap.fits;1.09295;26466.8;1.08774;0
20161217090843528_ZVPP-R4_snap.fits;1.17542;26472.7;0.956111;0
20161217090943602_ZVPP-R4_snap.fits;1.19141;26490.2;1.06786;0
20161217091044677_ZVPP-R4_snap.fits;1.09441;26532.7;1.01379;0
20161217091144752_ZVPP-R4_snap.fits;1.19301;26529.1;0.885978;0
20161217091244826_ZVPP-R4_snap.fits;1.08155;26473.4;1.16021;0
20161217091344901_ZVPP-R4_snap.fits;1.07455;26455.1;0.800216;0
20161217091444976_ZVPP-R4_snap.fits;1.22427;26545.9;0.866398;0
20161217091544050_ZVPP-R4_snap.fits;1.00087;26512.9;0.970157;0
20161217091644125_ZVPP-R4_snap.fits;0.974769;26531.2;1.13314;0
20161217091744200_ZVPP-R4_snap.fits;1.23877;26480.7;1.02553;0
20161217091844274_ZVPP-R4_snap.fits;1.14888;26515.9;0.994159;0
20161217091944349_ZVPP-R4_snap.fits;1.10766;26540;1.16778;0
20161217092044424_ZVPP-R4_snap.fits;1.23475;26456.5;1.01922;0
20161217092144498_ZVPP-R4_snap.fits;1.31144;26524.7;1.02561;0
20161217092244573_ZVPP-R4_snap.fits;1.26922;26526.1;0.753712;0
20161217092344648_ZVPP-R4_snap.fits;1.19068;26484.4;1.15994;0
20161217092445722_ZVPP-R4_snap.fits;1.18087;26528.3;0.945293;0
20161217092545797_ZVPP-R4_snap.fits;1.0424;26454.3;1.00397;0
20161217092645872_ZVPP-R4_snap.fits;1.14546;26523.2;0.919398;0
20161217092745946_ZVPP-R4_snap.fits;1.24148;26512.9;0.94708;0
20161217092845021_ZVPP-R4_snap.fits;1.06648;26529.1;0.982816;0
20161217092945096_ZVPP-R4_snap.fits;1.042;26509.3;1.07016;0
20161217093045170_ZVPP-R4_snap.fits;1.05982;26524.7;1.04505;0
20161217093145245_ZVPP-R4_snap.fits;1.0346;26523.9;1.00291;0
20161217093245320_ZVPP-R4_snap.fits;1.02905;26485.8;0.893499;0
20161217093345394_ZVPP-R4_snap.fits;1.11454;26516.6;0.98799;0
20161217093445469_ZVPP-R4_snap.fits;1.21128;26496.8;0.937505;0
20161217093545544_ZVPP-R4_snap.fits;1.18283;26521.7;0.945665;0
20161217093645618_ZVPP-R4_snap.fits;1.26428;26510;0.85475;0
20161217093745693_ZVPP-R4_snap.fits;1.05657;26466.1;0.77925;0
20161217093846768_ZVPP-R4_snap.fits;1.15354;26492.4;0.944149;0
20161217093946842_ZVPP-R4_snap.fits;1.12983;26521.7;0.809324;0
20161217094046917_ZVPP-R4_snap.fits;1.17768;26453.6;0.938471;0
20161217094146992_ZVPP-R4_snap.fits;1.26102;26495.4;0.977416;0
20161217094246066_ZVPP-R4_snap.fits;0.981059;26476.3;1.06911;0
20161217094346141_ZVPP-R4_snap.fits;1.23604;26476.3;0.908512;0
20161217094446216_ZVPP-R4_snap.fits;1.0611;26452.9;1.07828;0
20161217094546290_ZVPP-R4_snap.fits;1.05311;26539.3;0.908694;0
20161217094646365_ZVPP-R4_snap.fits;1.13213;26450;0.773291;0
20161217094746440_ZVPP-R4_snap.fits;1.1305;26516.6;1.02138;0
20161217094846514_ZVPP-R4_snap.fits;1.12063;26521;1.01009;0
20161217094946589_ZVPP-R4_snap.fits;0.992186;26486.6;0.807399;0
20161217095046664_ZVPP-R4_snap.fits;1.21325;26466.1;0.883714;0
20161217095146738_ZVPP-R4_snap.fits;1.08069;26523.9;1.27311;0
20161217095247813_ZVPP-R4_snap.fits;1.11554;26524.7;1.1147;0
20161217095347888_ZVPP-R4_snap.fits;1.17021;26544.4;1.00207;0
20161217095447962_ZVPP-R4_snap.fits;1.17294;26543.7;0.798261;0
20161217095547037_ZVPP-R4_snap.fits;0.982973;26526.9;1.07345;0
