#timestamp,LO_Frequency 
1482008415.2,286047000.9
1482008435.2,286046999.9
1482008455.1,286047002.8
1482008456.0,286047002.8
1482008475.0,286046997.9
1482008475.9,286046997.9
1482008495.9,286047000.5
1482008515.8,286046998.3
1482008535.7,286047000.9
1482008555.6,286046999.4
1482008575.6,286046999.4
1482008595.5,286046999.0
1482008615.4,286047000.9
1482008635.3,286047001.0
1482008655.3,286046998.2
1482008675.2,286047002.3
1482008695.1,286047000.8
1482008715.0,286046998.5
1482008715.9,286046998.5
1482008735.9,286047002.4
1482008755.8,286047000.8
1482008775.7,286046999.3
1482008795.6,286046998.3
1482008815.6,286047000.1
1482008835.5,286047000.2
1482008855.4,286047000.7
1482008875.4,286047001.7
1482008895.3,286047000.7
1482008915.2,286047000.8
1482008935.1,286046998.6
1482008955.1,286047000.3
1482008956.0,286047000.3
1482008975.9,286047000.8
1482008995.8,286047000.8
1482009015.7,286046998.2
1482009035.7,286047000.2
1482009055.6,286046999.7
1482009075.5,286047002.7
1482009095.4,286046996.8
1482009115.4,286047000.2
1482009135.3,286047000.0
1482009155.2,286047002.3
1482009175.1,286046998.9
1482009195.1,286047001.0
1482009196.0,286047001.0
1482009215.0,286046997.1
1482009215.9,286046997.1
1482009235.9,286047003.8
1482009255.8,286047002.6
1482009275.7,286046998.1
1482009295.6,286047002.1
1482009315.6,286046997.0
1482009335.5,286047002.6
1482009355.4,286047002.4
1482009375.3,286046996.6
1482009395.3,286047001.1
1482009415.2,286046998.3
1482009435.1,286047000.2
1482009455.0,286046999.8
1482009455.9,286046999.8
1482009475.9,286047001.6
1482009495.8,286047001.1
1482009515.7,286046999.6
1482009535.6,286046999.4
1482009555.6,286046999.3
1482009575.5,286046998.1
1482009595.4,286047002.8
1482009615.3,286046996.9
1482009635.3,286047004.2
1482009655.2,286047001.2
1482009675.1,286046997.1
1482009695.0,286047001.5
1482009696.0,286047001.5
1482009715.9,286046998.1
1482009735.8,286047002.7
1482009755.7,286046998.1
1482009775.7,286047000.3
1482009795.6,286046999.9
1482009815.5,286046998.2
1482009835.4,286047000.0
1482009855.4,286047002.1
1482009875.3,286046998.3
1482009895.2,286047000.6
1482009915.1,286046999.8
1482009935.1,286047001.6
1482009936.0,286047001.6
1482009955.9,286046996.9
1482009975.8,286047002.4
1482009995.8,286047000.8
1482010015.7,286046998.4
1482010035.6,286046999.9
1482010055.5,286047000.2
1482010075.5,286046998.5
1482010095.4,286047002.4
1482010115.3,286046998.3
1482010135.2,286047001.1
1482010155.2,286047000.6
1482010175.1,286047000.8
1482010195.0,286047001.2
1482010195.9,286047001.2
1482010215.9,286046997.4
1482010235.8,286047000.4
1482010255.7,286046999.9
1482010275.6,286047002.4
1482010295.6,286046997.1
1482010315.5,286047002.4
1482010335.4,286046998.4
1482010355.3,286047002.6
1482010375.3,286046999.6
1482010395.2,286046998.3
1482010415.1,286047002.7
1482010435.0,286046997.1
1482010435.9,286046997.1
1482010455.9,286047002.1
1482010475.8,286046999.9
1482010495.7,286047001.9
1482010515.7,286046999.0
1482010535.6,286046998.3
1482010555.5,286047002.1
1482010575.4,286046998.2
1482010595.4,286047000.2
1482010615.3,286047000.3
1482010635.2,286046999.8
1482010655.1,286047001.5
1482010675.1,286047000.8
1482010676.0,286047000.8
1482010695.9,286046999.3
1482010715.8,286047000.7
1482010735.7,286046999.4
1482010755.7,286046999.3
1482010775.6,286046998.1
1482010795.5,286047001.9
1482010815.5,286047000.1
1482010835.4,286047002.8
1482010855.3,286046997.9
1482010875.2,286046998.5
1482010895.2,91834149.2
1482010915.1,10000000.2
1482010916.0,10000000.2
1482010935.0,10000000.2
1482010935.9,10000000.2
1482010955.9,10000000.4
1482010975.8,286046991.2
1482010995.7,286046995.4
1482011015.7,286046997.2
1482011035.6,286047002.4
1482011055.5,286046996.6
1482011075.4,286047001.2
1482011095.4,286046998.0
1482011115.3,286046998.4
1482011135.2,286047002.4
1482011155.1,286046997.2
1482011175.1,286046998.2
1482011176.0,286046998.2
1482011195.9,286047004.3
1482011215.8,286046999.1
1482011235.7,286046999.2
1482011255.7,286047001.1
1482011275.6,286046998.9
1482011295.5,286046998.1
1482011315.4,286047000.7
1482011335.4,286046998.6
1482011355.3,286046998.1
1482011375.2,286047002.4
1482011395.1,14235.6
1482011415.1,10000000.3
1482011416.0,10000000.3
1482011435.0,10000000.3
1482011435.9,10000000.3
1482011455.9,10000000.3
1482011475.8,286046979.9
1482011495.7,286046998.0
1482011515.6,286046996.7
1482011535.6,286046999.7
1482011555.5,286047004.3
1482011575.4,286046999.6
1482011595.3,286046999.5
1482011615.3,286046999.0
1482011635.2,286046998.9
1482011655.1,286046998.2
1482011675.0,286047000.5
1482011676.0,286047000.5
1482011695.9,286046998.1
1482011715.8,286047002.1
1482011735.7,286047000.0
1482011755.7,286047000.0
1482011775.6,286047002.3
1482011795.5,286047000.8
1482011815.4,286047001.1
1482011835.4,286046999.1
1482011855.3,286046998.5
1482011875.2,286047000.8
1482011895.1,286046999.6
1482011915.1,286046998.4
1482011916.0,286046998.4
1482011935.9,286047004.3
1482011955.8,286047001.2
1482011975.7,286046999.4
1482011995.7,286046996.6
