#timestamp,LO_Frequency 
1481961615.0,286047001.1
1481961615.9,286047001.1
1481961635.9,286046994.9
1481961655.8,286047002.5
1481961675.7,286047000.0
1481961695.6,286047002.3
1481961715.6,286046999.6
1481961735.5,286046999.6
1481961755.4,286046998.2
1481961775.4,286046999.8
1481961795.3,286047000.2
1481961815.2,286047000.4
1481961835.1,286047000.5
1481961855.1,286046998.2
1481961856.0,286046998.2
1481961875.9,286047004.1
1481961895.8,286046998.3
1481961915.8,286047002.6
1481961935.7,286046996.5
1481961955.6,286047002.3
1481961975.5,286046998.4
1481961995.5,286047000.4
1481962015.4,286046998.3
1481962035.3,286047004.3
1481962055.2,286046997.7
1481962075.2,286046999.8
1481962095.1,286047002.3
1481962096.0,286047002.3
1481962115.0,286046996.6
1481962115.9,286046996.6
1481962135.9,286047003.8
1481962155.8,286047000.6
1481962175.7,286047000.4
1481962195.6,286047001.1
1481962215.6,286046998.3
1481962235.5,286046998.8
1481962255.4,286046998.1
1481962275.3,286047000.6
1481962295.3,286047000.9
1481962315.2,286047000.7
1481962335.1,286046999.1
1481962355.0,286046998.8
1481962355.9,286046998.8
1481962375.9,286047004.0
1481962395.8,286046996.5
1481962415.7,286047001.7
1481962435.7,286047002.2
1481962455.6,286046999.3
1481962475.5,286046999.1
1481962495.4,286047001.0
1481962515.4,286047000.7
1481962535.3,286046998.3
1481962555.2,286047000.7
1481962575.1,286046998.9
1481962595.1,286047001.3
1481962596.0,286047001.3
1481962615.9,286047000.6
1481962635.8,286046998.1
1481962655.7,286047001.4
1481962675.7,286047000.2
1481962695.6,286046999.6
1481962715.5,286046998.1
1481962735.4,286046998.6
1481962755.4,286047000.4
1481962775.3,286047000.9
1481962795.2,286046998.3
1481962815.2,286047001.2
1481962835.1,286046998.3
1481962836.0,286046998.3
1481962855.0,286047002.6
1481962855.9,286047002.6
1481962875.9,286046997.6
1481962895.8,286046998.9
1481962915.7,286046998.2
1481962935.6,286047000.0
1481962955.6,286047002.6
1481962975.5,286046998.2
1481962995.4,286047000.2
1481963015.3,28292610.8
1481963035.3,10000000.3
1481963055.2,286046980.0
1481963075.1,286046996.5
1481963095.0,286046998.1
1481963095.9,286046998.1
1481963115.9,286047005.8
1481963135.8,286046999.1
1481963155.7,286046998.3
1481963175.6,286047000.2
1481963195.6,286047002.5
1481963215.5,286046996.7
1481963235.4,286047000.8
1481963255.3,286046999.6
1481963275.3,286047001.2
1481963295.2,286047000.8
1481963315.1,286046999.2
1481963335.1,286046998.4
1481963336.0,286046998.4
1481963355.9,286047001.5
1481963375.8,286047000.6
1481963395.7,286047000.1
1481963415.7,286046999.9
1481963435.6,286046999.8
1481963455.5,286046999.8
1481963475.4,286047000.9
1481963495.4,286046997.7
1481963515.3,286046999.1
1481963535.2,286046999.7
1481963555.1,286047003.2
1481963575.1,286047000.5
1481963576.0,286047000.5
1481963595.9,286047000.0
1481963615.8,286046998.3
1481963635.8,286047000.7
1481963655.7,286046998.5
1481963675.6,286047000.3
1481963695.5,286047000.3
1481963715.5,286047002.4
1481963735.4,286046998.6
1481963755.3,286047002.8
1481963775.2,286046999.5
1481963795.2,286046999.2
1481963815.1,286046998.2
1481963835.0,286046999.7
1481963835.9,286046999.7
1481963855.9,286047001.0
1481963875.8,286047002.7
1481963895.7,286046997.0
1481963915.6,286047000.3
1481963935.6,286047000.3
1481963955.5,286047000.4
1481963975.4,286046999.3
1481963995.3,286046999.1
1481964015.3,286046996.6
1481964035.2,286047001.7
1481964055.1,286047000.3
1481964075.0,286047001.0
1481964076.0,286047001.0
1481964095.9,286046999.9
1481964115.8,286046998.5
1481964135.7,286046999.8
1481964155.7,286047000.4
1481964175.6,286047000.8
1481964195.5,286046997.2
1481964215.4,286047004.3
1481964235.4,286047001.4
1481964255.3,286046998.2
1481964275.2,286047002.2
1481964295.1,286047001.1
1481964315.1,286046998.5
1481964316.0,286046998.5
1481964335.0,286047001.0
1481964335.9,286047001.0
1481964355.9,286046998.6
1481964375.8,286047000.7
1481964395.7,286046999.5
1481964415.6,286046999.4
1481964435.6,286047001.2
1481964455.5,286046999.0
1481964475.4,286046998.1
1481964495.3,286047000.3
1481964515.3,286047000.7
1481964535.2,286046996.7
1481964555.1,286047002.4
1481964575.0,286047001.2
1481964576.0,286047001.2
1481964595.9,286046998.6
1481964615.8,286047002.1
1481964635.7,286046999.0
1481964655.7,286047000.7
1481964675.6,286046996.8
1481964695.5,286047002.8
1481964715.4,286046996.9
1481964735.4,286047001.2
1481964755.3,286046998.5
1481964775.2,286046999.9
1481964795.1,286047000.3
1481964815.1,286046998.6
1481964816.0,286046998.6
1481964835.9,286047001.6
1481964855.8,286047000.6
1481964875.8,286047000.1
1481964895.7,286047001.3
1481964915.6,286047000.7
1481964935.5,286046999.5
1481964955.5,286047001.0
1481964975.4,286046997.7
1481964995.3,286046999.2
1481965015.2,286047000.2
1481965035.2,286047000.0
1481965055.1,286046999.7
1481965056.0,286046999.7
1481965075.0,286047002.0
1481965075.9,286047002.0
1481965095.9,286046999.5
1481965115.8,286046998.8
1481965135.7,286047001.2
1481965155.6,286046999.3
1481965175.6,286047001.2
1481965195.5,286046998.2
