# file name; noise; peak f.; mag.; duration
20161217155712992_ZVPP-R4_snap.fits;1.07165;26471.9;1.02196;0
20161217155812066_ZVPP-R4_snap.fits;1.13808;26451.4;0.991969;0
20161217155912141_ZVPP-R4_snap.fits;1.21049;26475.6;0.885769;0
20161217160013216_ZVPP-R4_snap.fits;1.15839;26490.2;1.07091;0
20161217160113290_ZVPP-R4_snap.fits;1.19098;26541.5;1.02244;0
20161217160213365_ZVPP-R4_snap.fits;1.18572;26487.3;0.89722;0
20161217160313440_ZVPP-R4_snap.fits;1.0765;26463.9;0.996561;0
20161217160413514_ZVPP-R4_snap.fits;1.09276;26495.4;1.0647;0
20161217160513589_ZVPP-R4_snap.fits;1.18882;26495.4;0.937327;0
20161217160613664_ZVPP-R4_snap.fits;1.12728;26495.4;1.08384;0
20161217160713738_ZVPP-R4_snap.fits;1.10557;26515.1;0.892513;0
20161217160813813_ZVPP-R4_snap.fits;1.08515;26524.7;0.858628;0
20161217160913888_ZVPP-R4_snap.fits;1.12976;26475.6;1.01341;0
20161217161013962_ZVPP-R4_snap.fits;1.20823;26508.5;0.988237;0
20161217161113037_ZVPP-R4_snap.fits;1.1517;26521;1.0736;0
20161217161213112_ZVPP-R4_snap.fits;1.20429;26536.4;1.01286;0
20161217161313186_ZVPP-R4_snap.fits;1.09857;26470.5;1.01694;0
20161217161413261_ZVPP-R4_snap.fits;1.13115;26515.9;1.07283;0
20161217161514336_ZVPP-R4_snap.fits;1.09793;26481.4;1.02173;0
20161217161614410_ZVPP-R4_snap.fits;1.06559;26522.5;1.05254;0
20161217161714485_ZVPP-R4_snap.fits;1.18086;26499;1.01785;0
20161217161814560_ZVPP-R4_snap.fits;1.16976;26474.1;1.06739;0
20161217161914634_ZVPP-R4_snap.fits;1.13886;26485.1;1.18652;0
20161217162014709_ZVPP-R4_snap.fits;1.1281;26480.7;0.957298;0
20161217162114784_ZVPP-R4_snap.fits;1.15092;26513.7;0.88048;0
20161217162214858_ZVPP-R4_snap.fits;1.17831;26496.1;1.03905;0
20161217162314933_ZVPP-R4_snap.fits;1.13294;26472.7;0.882465;0
20161217162414008_ZVPP-R4_snap.fits;1.24419;26467.5;1.18473;0
20161217162514082_ZVPP-R4_snap.fits;1.12965;26469.7;1.02735;0
20161217162614157_ZVPP-R4_snap.fits;1.12426;26474.1;0.965923;0
20161217162714232_ZVPP-R4_snap.fits;1.16286;26494.6;0.904318;0
20161217162815306_ZVPP-R4_snap.fits;1.10347;26515.9;1.05302;0
20161217162915381_ZVPP-R4_snap.fits;1.02966;26514.4;1.00143;0
20161217163015456_ZVPP-R4_snap.fits;1.16836;26525.4;0.972597;0
20161217163115530_ZVPP-R4_snap.fits;1.07943;26490.2;1.06683;0
20161217163215605_ZVPP-R4_snap.fits;1.07442;26455.8;1.02591;0
20161217163315680_ZVPP-R4_snap.fits;1.15657;26520.3;0.935375;0
20161217163415754_ZVPP-R4_snap.fits;1.27376;26547.4;0.9261;0
20161217163515829_ZVPP-R4_snap.fits;1.09098;26508.5;0.899546;0
20161217163615904_ZVPP-R4_snap.fits;1.1189;26470.5;1.05678;0
20161217163715978_ZVPP-R4_snap.fits;1.0954;26537.8;0.898309;0
20161217163815053_ZVPP-R4_snap.fits;1.07406;26514.4;1.03076;0
20161217163915128_ZVPP-R4_snap.fits;1.14698;26545.2;1.06577;0
20161217164015202_ZVPP-R4_snap.fits;1.03967;26452.9;1.04802;0
20161217164115277_ZVPP-R4_snap.fits;1.07742;26496.1;0.969706;0
20161217164215352_ZVPP-R4_snap.fits;1.15412;26514.4;1.08104;0
20161217164316426_ZVPP-R4_snap.fits;1.15152;26488.8;0.921705;0
20161217164416501_ZVPP-R4_snap.fits;1.19931;26469.7;0.943488;0
20161217164516576_ZVPP-R4_snap.fits;1.18303;26538.6;0.978712;0
20161217164616650_ZVPP-R4_snap.fits;1.0826;26471.2;1.10859;0
20161217164716725_ZVPP-R4_snap.fits;1.1238;26474.1;0.935835;0
20161217164816800_ZVPP-R4_snap.fits;1.07351;26455.1;0.989422;0
20161217164916874_ZVPP-R4_snap.fits;1.04991;26520.3;0.939486;0
20161217165016949_ZVPP-R4_snap.fits;0.994565;26480;0.982463;0
20161217165116024_ZVPP-R4_snap.fits;1.16148;26548.8;1.01155;0
20161217165216098_ZVPP-R4_snap.fits;1.08893;26488;1.12758;0
20161217165316173_ZVPP-R4_snap.fits;1.31453;26474.1;1.02441;0
20161217165416248_ZVPP-R4_snap.fits;1.15258;26482.2;0.975056;0
20161217165516322_ZVPP-R4_snap.fits;1.04494;26517.3;0.87785;0
