# file name; noise; peak f.; mag.; duration
20161217025717826_ZVPP-R4_snap.fits;0.992456;26469.7;0.949543;0
20161217025817901_ZVPP-R4_snap.fits;1.15037;26458.7;0.866038;0
20161217025917976_ZVPP-R4_snap.fits;1.19175;26501.2;1.0046;0
20161217030017050_ZVPP-R4_snap.fits;1.17477;26515.1;0.841823;0
20161217030118125_ZVPP-R4_snap.fits;1.11947;26484.4;1.04473;0
20161217030218200_ZVPP-R4_snap.fits;1.19404;26502;0.84706;0
20161217030318274_ZVPP-R4_snap.fits;1.14039;26545.9;1.0904;0
20161217030418349_ZVPP-R4_snap.fits;1.18925;26545.9;1.05409;0
20161217030518424_ZVPP-R4_snap.fits;1.12057;26523.2;0.980843;0
20161217030618498_ZVPP-R4_snap.fits;1.24883;26450;0.952547;0
20161217030718573_ZVPP-R4_snap.fits;1.12341;26478.5;1.0978;0
20161217030818648_ZVPP-R4_snap.fits;1.26675;26496.1;0.952759;0
20161217030918722_ZVPP-R4_snap.fits;1.2154;26527.6;1.07431;0
20161217031018797_ZVPP-R4_snap.fits;1.1424;26515.1;1.08654;0
20161217031118872_ZVPP-R4_snap.fits;1.12412;26538.6;1.0177;0
20161217031218946_ZVPP-R4_snap.fits;1.17639;26525.4;1.21951;0
20161217031318021_ZVPP-R4_snap.fits;1.11483;26471.9;0.994495;0
20161217031418096_ZVPP-R4_snap.fits;1.08777;26523.2;0.876919;0
20161217031518170_ZVPP-R4_snap.fits;0.995142;26494.6;0.887019;0
20161217031619245_ZVPP-R4_snap.fits;1.08434;26545.9;1.06667;0
20161217031719320_ZVPP-R4_snap.fits;1.14101;26532.7;0.860595;0
20161217031819394_ZVPP-R4_snap.fits;1.10209;26531.2;1.06106;0
20161217031919469_ZVPP-R4_snap.fits;1.16198;26520.3;1.27533;0
20161217032019544_ZVPP-R4_snap.fits;1.09946;26526.9;1.02917;0
20161217032119618_ZVPP-R4_snap.fits;1.11239;26475.6;0.906736;0
20161217032219693_ZVPP-R4_snap.fits;1.06788;26526.9;0.901458;0
20161217032319768_ZVPP-R4_snap.fits;1.15381;26455.1;1.16458;0
20161217032419842_ZVPP-R4_snap.fits;1.19488;26455.1;1.04027;0
20161217032519917_ZVPP-R4_snap.fits;1.09337;26518.1;0.839845;0
20161217032619992_ZVPP-R4_snap.fits;1.13966;26515.9;1.20371;0
20161217032719066_ZVPP-R4_snap.fits;1.15623;26542.2;1.06679;0
20161217032819141_ZVPP-R4_snap.fits;1.10886;26504.2;1.01608;0
20161217032920216_ZVPP-R4_snap.fits;1.13604;26504.2;0.940537;0
20161217033020290_ZVPP-R4_snap.fits;1.23093;26472.7;1.05915;0
20161217033120365_ZVPP-R4_snap.fits;1.20579;26450;1.13136;0
20161217033220440_ZVPP-R4_snap.fits;1.12121;26513.7;1.01369;0
20161217033320514_ZVPP-R4_snap.fits;1.16831;26461.7;0.874331;0
20161217033420589_ZVPP-R4_snap.fits;1.16221;26525.4;0.933564;0
20161217033520664_ZVPP-R4_snap.fits;1.18298;26547.4;0.944066;0
20161217033620738_ZVPP-R4_snap.fits;1.0604;26485.8;1.02916;0
20161217033720813_ZVPP-R4_snap.fits;1.0399;26516.6;0.984696;0
20161217033820888_ZVPP-R4_snap.fits;1.2087;26458.7;1.09176;0
20161217033920962_ZVPP-R4_snap.fits;1.2214;26537.8;1.13476;0
20161217034020037_ZVPP-R4_snap.fits;1.20862;26531.2;0.983545;0
20161217034120112_ZVPP-R4_snap.fits;1.53599;26534.2;1.24486;0
20161217034220186_ZVPP-R4_snap.fits;1.14708;26493.9;1.15693;0
20161217034321261_ZVPP-R4_snap.fits;1.50238;26534.9;1.32954;0
20161217034421336_ZVPP-R4_snap.fits;1.28845;26472.7;0.912481;0
20161217034521410_ZVPP-R4_snap.fits;2.13423;26485.8;1.87691;0
20161217034621485_ZVPP-R4_snap.fits;1.25567;26507.8;1.27052;0
20161217034721560_ZVPP-R4_snap.fits;1.20675;26525.4;0.902959;0
20161217034821634_ZVPP-R4_snap.fits;1.33908;26536.4;1.12086;0
20161217034921709_ZVPP-R4_snap.fits;1.26407;26461.7;0.961203;0
20161217035021784_ZVPP-R4_snap.fits;1.07523;26534.2;0.887258;0
20161217035121858_ZVPP-R4_snap.fits;1.12102;26514.4;0.827786;0
20161217035221933_ZVPP-R4_snap.fits;1.16004;26499.8;1.1521;0
20161217035321008_ZVPP-R4_snap.fits;1.1472;26506.3;1.02388;0
20161217035421082_ZVPP-R4_snap.fits;1.04759;26525.4;0.915215;0
20161217035521157_ZVPP-R4_snap.fits;1.14879;26480;1.08033;0
