# file name; noise; peak f.; mag.; duration
20161217215638797_ZVPP-R4_snap.fits;1.16968;26469.7;0.853083;0
20161217215738872_ZVPP-R4_snap.fits;1.18357;26466.1;1.02104;0
20161217215838946_ZVPP-R4_snap.fits;1.17637;26466.8;0.975562;0
20161217215938021_ZVPP-R4_snap.fits;1.12357;26515.1;0.982335;0
20161217220038096_ZVPP-R4_snap.fits;1.19879;26498.3;1.07463;0
20161217220138170_ZVPP-R4_snap.fits;1.22195;26534.2;0.904489;0
20161217220238245_ZVPP-R4_snap.fits;1.16284;26524.7;0.950213;0
20161217220338320_ZVPP-R4_snap.fits;1.08143;26463.9;0.878786;0
20161217220438394_ZVPP-R4_snap.fits;1.19749;26499;0.956196;0
20161217220538469_ZVPP-R4_snap.fits;1.20194;26453.6;0.923815;0
20161217220638544_ZVPP-R4_snap.fits;1.14775;26548.8;0.982033;0
20161217220738618_ZVPP-R4_snap.fits;1.11329;26527.6;0.937014;0
20161217220839693_ZVPP-R4_snap.fits;1.11524;26504.9;0.961689;0
20161217220939768_ZVPP-R4_snap.fits;11.4345;26489.5;11.3959;0
20161217221039842_ZVPP-R4_snap.fits;1.16939;26532.7;1.06369;0
20161217221139917_ZVPP-R4_snap.fits;1.18831;26472.7;1.02788;0
20161217221239992_ZVPP-R4_snap.fits;1.12068;26498.3;0.912418;0
20161217221339066_ZVPP-R4_snap.fits;1.10317;26492.4;0.882025;0
20161217221439141_ZVPP-R4_snap.fits;1.09784;26495.4;1.16556;0
20161217221539216_ZVPP-R4_snap.fits;1.14206;26510;1.06091;0
20161217221639290_ZVPP-R4_snap.fits;1.08839;26514.4;0.917824;0
20161217221739365_ZVPP-R4_snap.fits;1.12368;26537.8;0.949289;0
20161217221839440_ZVPP-R4_snap.fits;1.2033;26486.6;0.925834;0
20161217221939514_ZVPP-R4_snap.fits;1.23163;26460.2;1.10154;0
20161217222039589_ZVPP-R4_snap.fits;1.3153;26521.7;0.848152;0
20161217222139664_ZVPP-R4_snap.fits;1.03701;26534.9;0.981385;0
20161217222240738_ZVPP-R4_snap.fits;1.13473;26505.6;1.05679;0
20161217222340813_ZVPP-R4_snap.fits;1.23809;26477.8;1.00949;0
20161217222440888_ZVPP-R4_snap.fits;1.12279;26462.4;1.0273;0
20161217222540962_ZVPP-R4_snap.fits;1.18075;26476.3;0.982925;0
20161217222640037_ZVPP-R4_snap.fits;1.1312;26523.9;0.991215;0
20161217222740112_ZVPP-R4_snap.fits;1.13073;26493.9;1.01243;0
20161217222840186_ZVPP-R4_snap.fits;1.1844;26530.5;0.900745;0
20161217222940261_ZVPP-R4_snap.fits;1.15921;26468.3;1.10126;0
20161217223040336_ZVPP-R4_snap.fits;0.991491;26488.8;0.994028;0
20161217223140410_ZVPP-R4_snap.fits;1.01251;26545.2;0.764143;0
20161217223240485_ZVPP-R4_snap.fits;1.16837;26522.5;0.952325;0
20161217223340560_ZVPP-R4_snap.fits;1.3037;26536.4;1.02871;0
20161217223440634_ZVPP-R4_snap.fits;1.47775;26493.2;1.13538;0
20161217223540709_ZVPP-R4_snap.fits;2.30436;26462.4;1.81478;0
20161217223641784_ZVPP-R4_snap.fits;1.34536;26455.8;1.12755;0
20161217223741858_ZVPP-R4_snap.fits;1.40641;26462.4;1.16268;0
20161217223841933_ZVPP-R4_snap.fits;1.23933;26491;1.04386;0
20161217223941008_ZVPP-R4_snap.fits;1.21111;26498.3;1.02231;0
20161217224041082_ZVPP-R4_snap.fits;1.20458;26515.9;0.862446;0
20161217224141157_ZVPP-R4_snap.fits;1.15186;26545.9;1.12376;0
20161217224241232_ZVPP-R4_snap.fits;1.16896;26477.1;0.95908;0
20161217224341306_ZVPP-R4_snap.fits;1.20939;26480;1.08272;0
20161217224441381_ZVPP-R4_snap.fits;1.09477;26544.4;0.950624;0
20161217224541456_ZVPP-R4_snap.fits;1.14513;26480;1.041;0
20161217224641530_ZVPP-R4_snap.fits;1.14847;26544.4;1.18266;0
20161217224741605_ZVPP-R4_snap.fits;1.20424;26497.6;0.8503;0
20161217224841680_ZVPP-R4_snap.fits;1.06544;26460.9;1.02748;0
20161217224942754_ZVPP-R4_snap.fits;1.25827;26468.3;0.740861;0
20161217225042829_ZVPP-R4_snap.fits;1.04119;26479.2;0.943012;0
20161217225142904_ZVPP-R4_snap.fits;1.15908;26484.4;1.23268;0
20161217225242978_ZVPP-R4_snap.fits;1.11807;26530.5;1.12015;0
20161217225342053_ZVPP-R4_snap.fits;1.07461;26476.3;0.919188;0
20161217225442128_ZVPP-R4_snap.fits;1.09459;26507.1;0.922219;0
20161217225542202_ZVPP-R4_snap.fits;1.11195;26527.6;1.05901;0
