#timestamp,LO_Frequency 
1481986815.3,286047001.2
1481986835.2,286046998.2
1481986855.1,286047000.5
1481986875.1,286046998.3
1481986876.0,286046998.3
1481986895.0,286047003.1
1481986895.9,286047003.1
1481986915.8,286046998.0
1481986935.8,286046998.9
1481986955.7,286047002.8
1481986975.6,286046998.5
1481986995.5,286046998.9
1481987015.5,286047000.3
1481987035.4,286046999.2
1481987055.3,286046998.3
1481987075.2,286047005.9
1481987095.2,286046998.6
1481987115.1,286046999.1
1481987135.0,286046997.9
1481987135.9,286046997.9
1481987155.9,286047003.9
1481987175.8,286046995.4
1481987195.7,286047001.0
1481987215.6,286046996.9
1481987235.6,286046998.8
1481987255.5,286047001.9
1481987275.4,286047000.7
1481987295.3,286046998.2
1481987315.3,286046999.8
1481987335.2,286046998.2
1481987355.1,286047000.0
1481987375.0,286046999.0
1481987376.0,286046999.0
1481987395.9,286047000.3
1481987415.8,286047000.5
1481987435.7,286047001.0
1481987455.7,286046997.3
1481987475.6,286046996.5
1481987495.5,286047001.4
1481987515.4,286046999.9
1481987535.4,286047002.2
1481987555.3,286047001.4
1481987575.2,286047001.0
1481987595.1,286047000.6
1481987615.1,286047000.0
1481987616.0,286047000.0
1481987635.9,286047002.5
1481987655.8,286046997.5
1481987675.8,286046998.2
1481987695.7,286046999.8
1481987715.6,286047003.6
1481987735.5,286047002.0
1481987755.5,286047001.2
1481987775.4,286046997.9
1481987795.3,286047002.5
1481987815.2,286046998.1
1481987835.2,286047002.8
1481987855.1,286046996.7
1481987856.0,286046996.7
1481987875.0,286047003.6
1481987875.9,286047003.6
1481987895.9,286046996.1
1481987915.8,286046999.4
1481987935.7,286047000.3
1481987955.6,286047000.9
1481987975.6,286047001.0
1481987995.5,286047000.6
1481988015.4,286047002.3
1481988035.3,286046994.9
1481988055.3,286046998.3
1481988075.2,286047000.8
1481988095.1,286046996.9
1481988115.0,286047000.7
1481988116.0,286047000.7
1481988135.9,286046996.9
1481988155.8,286047000.3
1481988175.7,286047004.2
1481988195.7,286046999.9
1481988215.6,286046999.7
1481988235.5,286047000.9
1481988255.4,286046999.1
1481988275.4,286046998.3
1481988295.3,286047000.5
1481988315.2,286047000.7
1481988335.1,286047000.4
1481988355.1,286046998.4
1481988356.0,286046998.4
1481988375.9,286047001.6
1481988395.8,286047000.4
1481988415.8,286046998.5
1481988435.7,286046999.9
1481988455.6,286047001.1
1481988475.5,286047001.1
1481988495.5,286046996.5
1481988515.4,286047001.6
1481988535.3,286047002.6
1481988555.2,286046999.2
1481988575.2,286047000.8
1481988595.1,286046999.2
1481988596.0,286046999.2
1481988615.0,286046998.6
1481988615.9,286046998.6
1481988635.9,286047000.0
1481988655.8,286047004.3
1481988675.7,286046999.3
1481988695.6,286046999.6
1481988715.6,286047001.2
1481988735.5,286046999.2
1481988755.4,286046998.6
1481988775.3,286047000.2
1481988795.3,286047001.1
1481988815.2,286046999.0
1481988835.1,286047000.6
1481988855.0,286046998.4
1481988856.0,286046998.4
1481988875.9,286047001.5
1481988895.8,286046999.9
1481988915.7,286047002.0
1481988935.7,286046998.5
1481988955.6,286047002.3
1481988975.5,286047001.5
1481988995.4,286047001.0
1481989015.4,286046999.0
1481989035.3,286047000.5
1481989055.2,286046998.4
1481989075.1,286047002.1
1481989095.1,286046999.8
1481989096.0,286046999.8
1481989115.9,286047002.5
1481989135.8,286046996.5
1481989155.8,286047001.1
1481989175.7,286046999.5
1481989195.6,286046997.1
1481989215.5,286047000.3
1481989235.5,286047000.1
1481989255.4,286047002.4
1481989275.3,286046998.5
1481989295.2,286046999.7
1481989315.2,286047000.1
1481989335.1,286047002.4
1481989355.0,286046999.8
1481989355.9,286046999.8
1481989375.9,286047003.4
1481989395.8,286047001.9
1481989415.7,286046998.3
1481989435.6,286047002.4
1481989455.6,286046999.4
1481989475.5,286046999.2
1481989495.4,286046999.3
1481989515.3,286046999.5
1481989535.3,286046997.6
1481989555.2,286046998.1
1481989575.1,286047003.7
1481989595.0,286047002.4
1481989596.0,286047002.4
1481989615.9,286046995.5
1481989635.8,286046998.2
1481989655.7,286047001.3
1481989675.0,286047003.6
1481989675.9,286047003.6
1481989695.9,286046996.6
1481989715.8,286047000.4
1481989735.7,286047002.4
1481989755.6,286046998.7
1481989775.6,286046999.2
1481989795.5,286047002.7
1481989815.4,286046998.8
1481989835.3,286046997.0
1481989855.3,286047002.7
1481989875.2,286046998.8
1481989895.1,286046998.6
1481989915.0,286047004.4
1481989916.0,286047004.4
1481989935.9,286046992.2
1481989955.8,286046999.2
1481989975.7,286046996.5
1481989995.7,286047002.2
1481990015.6,286047000.3
1481990035.5,286047000.0
1481990055.4,286047000.1
1481990075.4,286046998.7
1481990095.3,286047002.8
1481990115.2,286046998.2
1481990135.1,286047000.5
1481990155.1,286047001.2
1481990156.0,286047001.2
1481990175.9,286046998.4
1481990195.8,286047001.0
1481990215.8,286046999.2
1481990235.7,286046999.1
1481990255.6,286046996.7
1481990275.5,286047002.7
1481990295.5,286047000.7
1481990315.4,286046999.2
1481990335.3,286046999.9
1481990355.2,286047005.4
1481990375.2,286046999.3
1481990395.1,286047000.3
1481990396.0,286047000.3
