# file name; noise; peak f.; mag.; duration
20161217045626712_ZVPP-R4_snap.fits;1.19042;26532.7;0.949082;0
20161217045726786_ZVPP-R4_snap.fits;1.13712;26471.9;0.909241;0
20161217045826861_ZVPP-R4_snap.fits;1.19555;26502;1.12708;0
20161217045926936_ZVPP-R4_snap.fits;1.14757;26507.1;0.957789;0
20161217050026010_ZVPP-R4_snap.fits;1.05491;26538.6;0.96533;0
20161217050126085_ZVPP-R4_snap.fits;1.04492;26523.9;0.998317;0
20161217050226160_ZVPP-R4_snap.fits;1.24303;26488;0.810201;0
20161217050326234_ZVPP-R4_snap.fits;1.11904;26460.2;1.17122;0
20161217050426309_ZVPP-R4_snap.fits;1.19361;26504.2;0.971545;0
20161217050526384_ZVPP-R4_snap.fits;1.04293;26515.1;0.92003;0
20161217050626458_ZVPP-R4_snap.fits;1.08472;26547.4;1.21485;0
20161217050726533_ZVPP-R4_snap.fits;1.01429;26478.5;1.05541;0
20161217050827608_ZVPP-R4_snap.fits;1.16405;26474.9;0.998163;0
20161217050927682_ZVPP-R4_snap.fits;1.11161;26480;0.931434;0
20161217051027757_ZVPP-R4_snap.fits;1.08335;26532.7;0.98751;0
20161217051127832_ZVPP-R4_snap.fits;1.02924;26477.8;0.903423;0
20161217051227906_ZVPP-R4_snap.fits;1.09284;26513.7;1.08664;0
20161217051327981_ZVPP-R4_snap.fits;0.997181;26517.3;1.00202;0
20161217051427056_ZVPP-R4_snap.fits;1.12928;26511.5;0.839048;0
20161217051527130_ZVPP-R4_snap.fits;1.02124;26500.5;0.951324;0
20161217051627205_ZVPP-R4_snap.fits;1.2318;26458;1.1285;0
20161217051727280_ZVPP-R4_snap.fits;1.19521;26541.5;1.0265;0
20161217051827354_ZVPP-R4_snap.fits;1.13128;26452.9;1.04728;0
20161217051927429_ZVPP-R4_snap.fits;1.16344;26491.7;1.20382;0
20161217052027504_ZVPP-R4_snap.fits;1.09735;26500.5;0.85549;0
20161217052127578_ZVPP-R4_snap.fits;1.13383;26543.7;0.817366;0
20161217052228653_ZVPP-R4_snap.fits;1.12925;26467.5;0.961205;0
20161217052328728_ZVPP-R4_snap.fits;1.13631;26504.2;1.00401;0
20161217052428802_ZVPP-R4_snap.fits;1.13239;26481.4;0.936769;0
20161217052528877_ZVPP-R4_snap.fits;1.13369;26467.5;0.976684;0
20161217052628952_ZVPP-R4_snap.fits;1.1061;26479.2;1.09656;0
20161217052728026_ZVPP-R4_snap.fits;1.13938;26488.8;1.00582;0
20161217052828101_ZVPP-R4_snap.fits;1.21485;26463.1;0.922593;0
20161217052928176_ZVPP-R4_snap.fits;1.22733;26507.1;1.08024;0
20161217053028250_ZVPP-R4_snap.fits;1.05329;26524.7;1.13775;0
20161217053128325_ZVPP-R4_snap.fits;1.15649;26494.6;0.862712;0
20161217053228400_ZVPP-R4_snap.fits;1.21259;26506.3;1.34134;0
20161217053328474_ZVPP-R4_snap.fits;1.05929;26537.8;0.924069;0
20161217053428549_ZVPP-R4_snap.fits;1.26489;26471.2;0.956906;0
20161217053528624_ZVPP-R4_snap.fits;1.1967;26471.2;1.04127;0
20161217053629698_ZVPP-R4_snap.fits;1.18777;26505.6;0.847685;0
20161217053729773_ZVPP-R4_snap.fits;1.1107;26488.8;1.03417;0
20161217053829848_ZVPP-R4_snap.fits;1.11874;26495.4;1.0158;0
20161217053929922_ZVPP-R4_snap.fits;1.14958;26493.2;0.818346;0
20161217054029997_ZVPP-R4_snap.fits;1.09345;26473.4;1.01673;0
20161217054129072_ZVPP-R4_snap.fits;1.03824;26475.6;0.896582;0
20161217054229146_ZVPP-R4_snap.fits;1.09384;26517.3;0.935292;0
20161217054329221_ZVPP-R4_snap.fits;1.01741;26463.9;1.09604;0
20161217054429296_ZVPP-R4_snap.fits;0.997067;26477.1;0.957432;0
20161217054529370_ZVPP-R4_snap.fits;1.2662;26497.6;0.835067;0
20161217054629445_ZVPP-R4_snap.fits;1.16352;26495.4;1.22701;0
20161217054729520_ZVPP-R4_snap.fits;1.17966;26469.7;0.875581;0
20161217054829594_ZVPP-R4_snap.fits;1.17382;26531.2;0.846678;0
20161217054930669_ZVPP-R4_snap.fits;1.09543;26539.3;0.856195;0
20161217055030744_ZVPP-R4_snap.fits;1.04419;26544.4;0.987702;0
20161217055130818_ZVPP-R4_snap.fits;1.18592;26484.4;0.912917;0
20161217055230893_ZVPP-R4_snap.fits;1.19367;26496.1;0.937833;0
20161217055330968_ZVPP-R4_snap.fits;0.984348;26523.2;0.814696;0
20161217055430042_ZVPP-R4_snap.fits;1.17563;26514.4;0.903977;0
20161217055530117_ZVPP-R4_snap.fits;1.00138;26500.5;0.990238;0
