# file name; noise; peak f.; mag.; duration
20161217145708512_ZVPP-R4_snap.fits;1.05385;26506.3;1.04089;0
20161217145808586_ZVPP-R4_snap.fits;1.26767;26477.8;0.982158;0
20161217145908661_ZVPP-R4_snap.fits;1.20244;26523.2;1.04609;0
20161217150008736_ZVPP-R4_snap.fits;1.23257;26509.3;1.08521;0
20161217150108810_ZVPP-R4_snap.fits;1.06372;26476.3;0.844647;0
20161217150208885_ZVPP-R4_snap.fits;1.00825;26469.7;0.949363;0
20161217150309960_ZVPP-R4_snap.fits;1.08888;26537.8;1.01863;0
20161217150409034_ZVPP-R4_snap.fits;0.952661;26499;1.00762;0
20161217150509109_ZVPP-R4_snap.fits;1.10752;26518.1;0.962996;0
20161217150609184_ZVPP-R4_snap.fits;1.01306;26508.5;0.958974;0
20161217150709258_ZVPP-R4_snap.fits;1.21194;26521.7;0.880791;0
20161217150809333_ZVPP-R4_snap.fits;1.30266;26531.2;0.900915;0
20161217150909408_ZVPP-R4_snap.fits;1.13373;26523.2;0.795147;0
20161217151009482_ZVPP-R4_snap.fits;1.09848;26530.5;0.825087;0
20161217151109557_ZVPP-R4_snap.fits;0.996533;26518.8;1.1981;0
20161217151209632_ZVPP-R4_snap.fits;1.07168;26512.2;0.909656;0
20161217151309706_ZVPP-R4_snap.fits;1.14409;26532.7;0.898261;0
20161217151409781_ZVPP-R4_snap.fits;1.21243;26495.4;0.878223;0
20161217151509856_ZVPP-R4_snap.fits;1.18409;26512.9;1.00883;0
20161217151609930_ZVPP-R4_snap.fits;1.20096;26523.9;0.977505;0
20161217151710005_ZVPP-R4_snap.fits;1.17946;26497.6;1.05463;0
20161217151810080_ZVPP-R4_snap.fits;1.0789;26526.1;0.881937;0
20161217151910154_ZVPP-R4_snap.fits;1.12801;26538.6;0.960488;0
20161217152010229_ZVPP-R4_snap.fits;1.12175;26523.2;0.991404;0
20161217152110304_ZVPP-R4_snap.fits;1.16832;26493.9;1.00981;0
20161217152210378_ZVPP-R4_snap.fits;1.05959;26523.9;1.0701;0
20161217152310453_ZVPP-R4_snap.fits;1.24145;26532;0.8544;0
20161217152410528_ZVPP-R4_snap.fits;1.01579;26517.3;1.23406;0
20161217152510602_ZVPP-R4_snap.fits;1.2064;26493.2;1.00186;0
20161217152610677_ZVPP-R4_snap.fits;1.3552;26545.9;0.981512;0
20161217152710752_ZVPP-R4_snap.fits;1.17714;26535.6;0.962606;0
20161217152810826_ZVPP-R4_snap.fits;1.10168;26466.1;0.936768;0
20161217152910901_ZVPP-R4_snap.fits;1.14183;26515.1;1.0842;0
20161217153010976_ZVPP-R4_snap.fits;2.88566;26508.5;1.7156;0
20161217153111050_ZVPP-R4_snap.fits;1.27159;26466.8;1.02257;0
20161217153211125_ZVPP-R4_snap.fits;1.20403;26548.1;0.9864;0
20161217153311200_ZVPP-R4_snap.fits;1.19003;26493.2;1.11595;0
20161217153411274_ZVPP-R4_snap.fits;1.22457;26502.7;0.964447;0
20161217153511349_ZVPP-R4_snap.fits;1.34262;26474.9;1.19858;0
20161217153611424_ZVPP-R4_snap.fits;1.1829;26521;1.03838;0
20161217153711498_ZVPP-R4_snap.fits;1.10119;26482.2;1.038;0
20161217153811573_ZVPP-R4_snap.fits;1.14449;26540.8;0.892809;0
20161217153911648_ZVPP-R4_snap.fits;1.09493;26473.4;0.962383;0
20161217154011722_ZVPP-R4_snap.fits;1.04838;26546.6;1.04083;0
20161217154111797_ZVPP-R4_snap.fits;1.16563;26523.9;1.03317;0
20161217154211872_ZVPP-R4_snap.fits;1.01185;26521;1.12551;0
20161217154311946_ZVPP-R4_snap.fits;1.12655;26470.5;1.10131;0
20161217154411021_ZVPP-R4_snap.fits;1.11104;26482.2;1.01748;0
20161217154512096_ZVPP-R4_snap.fits;1.12246;26534.2;0.995535;0
20161217154612170_ZVPP-R4_snap.fits;1.30132;26462.4;0.986785;0
20161217154712245_ZVPP-R4_snap.fits;1.04583;26503.4;0.988359;0
20161217154812320_ZVPP-R4_snap.fits;1.14639;26488.8;1.02233;0
20161217154912394_ZVPP-R4_snap.fits;1.29284;26483.6;0.9395;0
20161217155012469_ZVPP-R4_snap.fits;1.14384;26465.3;1.02026;0
20161217155112544_ZVPP-R4_snap.fits;1.1637;26493.9;0.974108;0
20161217155212618_ZVPP-R4_snap.fits;1.19217;26508.5;0.868355;0
20161217155312693_ZVPP-R4_snap.fits;1.12735;26468.3;0.797334;0
20161217155412768_ZVPP-R4_snap.fits;1.15824;26532.7;0.903911;0
20161217155512842_ZVPP-R4_snap.fits;1.14355;26533.4;0.903475;0
20161217155612917_ZVPP-R4_snap.fits;1.25251;26499.8;0.831374;0
