#timestamp,LO_Frequency 
1481965215.4,286047000.5
1481965235.3,286047000.2
1481965255.3,286047000.9
1481965275.2,286047000.7
1481965295.1,286046999.1
1481965315.0,286047003.1
1481965316.0,286047003.1
1481965335.9,286046999.0
1481965355.8,286046998.4
1481965375.7,286047000.6
1481965395.7,286047001.2
1481965415.6,286046996.7
1481965435.5,286047000.5
1481965455.4,286046998.2
1481965475.4,286046999.8
1481965495.3,286047004.0
1481965515.2,286046997.0
1481965535.1,286047001.2
1481965555.1,286046996.7
1481965556.0,286046996.7
1481965575.0,286047005.9
1481965575.9,286047005.9
1481965595.9,286046991.9
1481965615.8,286047001.2
1481965635.7,286046998.7
1481965655.6,286047000.4
1481965675.6,286047000.1
1481965695.5,286047002.7
1481965715.4,286047000.0
1481965735.3,286047002.2
1481965755.3,286046998.7
1481965775.2,286046997.8
1481965795.1,286047000.8
1481965815.0,286046999.0
1481965815.9,286046999.0
1481965835.9,286046998.2
1481965855.8,286047002.8
1481965875.7,286046998.7
1481965895.7,286046999.6
1481965915.6,286047001.1
1481965935.5,286046998.2
1481965955.4,286047004.1
1481965975.4,286046996.5
1481965995.3,286047001.2
1481966015.2,286046998.4
1481966035.1,286046998.9
1481966055.1,286046998.7
1481966056.0,286046998.7
1481966075.9,286047001.7
1481966095.8,286047005.7
1481966115.7,286046998.5
1481966135.7,286047001.0
1481966155.6,286047004.2
1481966175.5,286046996.7
1481966195.4,286047001.0
1481966215.4,286047000.9
1481966235.3,286046999.3
1481966255.2,286046998.8
1481966275.1,286047000.2
1481966295.1,286047000.3
1481966296.0,286047000.3
1481966315.0,286046998.6
1481966315.9,286046998.6
1481966335.8,286047007.5
1481966355.8,286046997.1
1481966375.7,286046999.3
1481966395.6,286046998.1
1481966415.5,286046998.7
1481966435.5,286047000.1
1481966455.4,286046999.9
1481966475.3,286047001.9
1481966495.2,286047000.5
1481966515.2,286046997.8
1481966535.1,286046999.1
1481966555.0,286046997.0
1481966555.9,286046997.0
1481966575.9,286047003.6
1481966595.8,286046998.7
1481966615.7,286047000.4
1481966635.6,286047000.0
1481966655.6,286047000.4
1481966675.5,286046998.8
1481966695.4,286047001.0
1481966715.3,286047001.2
1481966735.3,286046999.6
1481966755.2,286046999.7
1481966775.1,286047002.3
1481966795.0,286046997.1
1481966796.0,286046997.1
1481966815.9,286047001.5
1481966835.8,286047002.7
1481966855.7,286046999.1
1481966875.7,286046998.8
1481966895.6,286047000.9
1481966915.5,286047000.6
1481966935.4,286046996.6
1481966955.4,286047000.0
1481966975.3,286046999.8
1481966995.2,286046999.8
1481967015.1,286047001.0
1481967035.1,286046998.6
1481967036.0,286046998.6
1481967055.9,286047001.9
1481967075.8,286046999.3
1481967095.8,286047002.7
1481967115.7,286046999.9
1481967135.6,286047000.1
1481967155.5,286046998.6
1481967175.5,286047002.5
1481967195.4,286046999.2
1481967215.3,286046999.1
1481967235.2,286046998.9
1481967255.2,286046999.7
1481967275.1,286046999.7
1481967295.0,286047001.8
1481967295.9,286047001.8
1481967315.9,286047001.1
1481967335.8,286046997.2
1481967355.7,286046998.7
1481967375.6,286047002.3
1481967395.6,286046998.9
1481967415.5,286046999.3
1481967435.4,286046998.5
1481967455.3,286047002.3
1481967475.3,286047000.8
1481967495.2,286046998.3
1481967515.1,286047001.9
1481967535.0,286047001.9
1481967536.0,286047001.9
1481967555.9,286046996.9
1481967575.8,286047001.1
1481967595.7,286046999.6
1481967615.7,286046996.8
1481967635.6,286047002.1
1481967655.5,286046998.4
1481967675.4,286046999.9
1481967695.4,286046998.5
1481967715.3,286047002.6
1481967735.2,286046999.0
1481967755.1,286047000.7
1481967775.1,286046997.7
1481967776.0,286046997.7
1481967795.9,286047003.5
1481967815.8,286047002.8
1481967835.7,286046998.8
1481967855.7,286046999.0
1481967875.6,286046999.5
1481967895.5,286046996.5
1481967915.4,286047000.6
1481967935.4,286046998.3
1481967955.3,286047000.0
1481967975.2,286047002.6
1481967995.1,286046999.6
1481968015.1,286046996.7
1481968016.0,286046996.7
1481968035.0,286047004.5
1481968035.9,286047004.5
1481968055.8,286046994.0
1481968075.8,286046998.9
1481968095.7,286046999.2
1481968115.6,286046999.3
1481968135.5,286046998.9
1481968155.5,286046998.3
1481968175.4,286047002.2
1481968195.3,286046998.8
1481968215.2,286047002.8
1481968235.2,286046998.8
1481968255.1,286047000.4
1481968275.0,286046998.6
1481968275.9,286046998.6
1481968295.9,286047000.1
1481968315.8,286046999.9
1481968335.7,286047001.8
1481968355.6,286046998.2
1481968375.6,286047000.1
1481968395.5,286047002.0
1481968415.4,286046999.0
1481968435.3,286046999.2
1481968455.3,286046998.3
1481968475.2,286047002.5
1481968495.1,286046998.4
1481968515.0,286046998.1
1481968516.0,286046998.1
1481968535.9,286047003.6
1481968555.8,286046998.9
1481968575.7,286047000.8
1481968595.7,286046999.2
1481968615.6,286047001.1
1481968635.5,286046999.2
1481968655.4,286046999.3
1481968675.4,286046999.9
1481968695.3,286047000.4
1481968715.2,286047002.7
1481968735.1,286046997.2
1481968755.1,286047000.7
1481968756.0,286047000.7
1481968775.9,286046999.6
1481968795.8,286046997.1
