#timestamp,LO_Frequency 
1482004815.8,286046998.3
1482004835.8,286046998.5
1482004855.7,286047001.4
1482004875.6,286047000.0
1482004895.5,286047001.1
1482004915.5,286046999.2
1482004935.4,286046998.5
1482004955.3,286047000.9
1482004975.2,286047001.2
1482004995.2,286047000.4
1482005015.1,286046999.3
1482005035.0,286046998.1
1482005035.9,286046998.1
1482005055.9,286047001.3
1482005075.8,286047002.7
1482005095.7,286046998.6
1482005115.6,286047002.4
1482005135.6,286046998.6
1482005155.5,286046999.8
1482005175.4,286047001.4
1482005195.3,286047000.4
1482005215.3,286047001.2
1482005235.2,286046998.8
1482005255.1,286046998.7
1482005275.0,286047002.3
1482005275.9,286047002.3
1482005295.9,286046999.2
1482005315.8,286046999.3
1482005335.7,286046999.9
1482005355.7,286047002.1
1482005375.6,286046998.6
1482005395.5,286046998.2
1482005415.4,286047002.8
1482005435.4,286046996.9
1482005455.3,286047002.6
1482005475.2,286046998.8
1482005495.1,286046999.9
1482005515.1,286047000.4
1482005516.0,286047000.4
1482005535.9,286046998.5
1482005555.8,286047001.2
1482005575.7,286046998.3
1482005595.7,286046999.7
1482005615.6,286047000.4
1482005635.5,286047002.5
1482005655.4,286046999.1
1482005675.4,286046999.3
1482005695.3,286047000.2
1482005715.2,286047001.9
1482005735.1,286047000.6
1482005755.1,286046998.4
1482005756.0,286046998.4
1482005775.9,286047001.3
1482005795.8,286047000.0
1482005815.8,286047000.2
1482005835.7,286047002.4
1482005855.6,286046998.9
1482005875.5,286047001.0
1482005895.5,286047001.1
1482005915.4,286047000.7
1482005935.3,286046998.9
1482005955.2,286046998.5
1482005975.2,286047000.5
1482005995.1,286046998.4
1482005996.0,286046998.4
1482006015.0,286047004.4
1482006015.9,286047004.4
1482006035.9,286046995.6
1482006055.8,286047000.1
1482006075.7,286047000.7
1482006095.6,286046999.3
1482006115.6,286046998.9
1482006135.5,286047000.8
1482006155.4,286047001.0
1482006175.3,286047001.1
1482006195.3,286046999.2
1482006215.2,286046998.6
1482006235.1,286046999.9
1482006255.0,286047000.0
1482006256.0,286047000.0
1482006275.9,286047001.0
1482006295.8,286046996.8
1482006315.7,286047001.1
1482006335.7,286046998.3
1482006355.6,286047002.5
1482006375.5,286047000.5
1482006395.4,286047000.0
1482006415.4,286047000.3
1482006435.3,286047002.5
1482006455.2,286046996.9
1482006475.1,286047000.3
1482006495.1,286047000.4
1482006496.0,286047000.4
1482006515.9,286047000.2
1482006535.8,286047000.0
1482006555.8,286047000.2
1482006575.7,286046998.3
1482006595.6,286047000.1
1482006615.5,286047000.3
1482006635.5,286047000.8
1482006655.4,286046998.1
1482006675.3,286047001.8
1482006695.2,286047002.7
1482006715.2,286046999.4
1482006735.1,286047000.4
1482006755.0,286047000.4
1482006755.9,286047000.4
1482006775.9,286046998.6
1482006795.8,286047000.0
1482006815.7,286047000.0
1482006835.6,286047002.2
1482006855.6,286046999.1
1482006875.5,286046998.8
1482006895.4,286046999.9
1482006915.3,286046999.9
1482006935.3,286047001.0
1482006955.2,286046998.3
1482006975.1,286047000.7
1482006995.0,286046998.1
1482006995.9,286046998.1
1482007015.9,286047001.5
1482007035.8,286047001.8
1482007055.7,286047002.2
1482007075.6,286047000.1
1482007095.6,286047001.0
1482007115.5,286046999.2
1482007135.4,286047000.9
1482007155.3,286046998.2
1482007175.3,286047001.3
1482007195.2,286047000.3
1482007215.1,286047000.9
1482007235.0,286046999.2
1482007236.0,286046999.2
1482007255.9,286047002.5
1482007275.8,286046999.4
1482007295.7,286046998.1
1482007315.7,286047001.6
1482007335.6,286047000.8
1482007355.5,286047000.7
1482007375.4,286047000.6
1482007395.4,286046999.1
1482007415.3,286047000.7
1482007435.2,286047001.1
1482007455.1,286046999.3
1482007475.1,286046998.1
1482007476.0,286046998.1
1482007495.9,286047002.1
1482007515.8,286047000.9
1482007535.8,286047000.6
1482007555.7,286047000.7
1482007575.6,286046998.5
1482007595.5,286047001.0
1482007615.5,286047002.5
1482007635.4,286046998.4
1482007655.3,286047001.0
1482007675.2,286047000.1
1482007695.2,286047000.9
1482007715.1,286047001.2
1482007716.0,286047001.2
1482007735.0,286046998.0
1482007735.9,286046998.0
1482007755.9,286046999.8
1482007775.8,286047000.9
1482007795.7,286047000.5
1482007815.6,286047002.8
1482007835.6,286046999.4
1482007855.5,286046998.7
1482007875.4,286047000.7
1482007895.3,286046999.5
1482007915.3,286046996.6
1482007935.2,286047002.7
1482007955.1,286046999.4
1482007975.0,286046998.7
1482007976.0,286046998.7
1482007995.9,286047002.3
1482008015.8,286047000.9
1482008035.7,286046998.4
1482008055.7,286047002.6
1482008075.6,286046998.5
1482008095.5,286047002.7
1482008115.4,286046997.4
1482008135.4,286047000.0
1482008155.3,286047000.6
1482008175.2,286046998.1
1482008195.1,286047002.1
1482008215.1,286046998.3
1482008216.0,286046998.3
1482008235.9,286047003.8
1482008255.8,286046998.1
1482008275.7,286047002.1
1482008295.7,286047001.1
1482008315.6,286046999.0
1482008335.5,286047000.5
1482008355.5,286046998.2
1482008375.4,286047001.0
1482008395.3,286047001.0
