#timestamp,LO_Frequency 
1481954415.2,286046999.1
1481954435.2,286046998.4
1481954455.1,286047000.3
1481954456.0,286047000.3
1481954475.0,286047000.4
1481954475.9,286047000.4
1481954495.9,286047001.1
1481954515.8,286046999.2
1481954535.7,286046998.9
1481954555.6,286047000.6
1481954575.6,286047000.9
1481954595.5,286046996.5
1481954615.4,286047004.0
1481954635.3,286046996.5
1481954655.3,286047000.2
1481954675.2,286047000.4
1481954695.1,286047001.2
1481954715.0,286046998.4
1481954715.9,286046998.4
1481954735.9,286047003.3
1481954755.8,286046998.1
1481954775.7,286047000.3
1481954795.7,286047000.3
1481954815.6,286046998.1
1481954835.5,286047001.8
1481954855.4,286046998.4
1481954875.4,286047000.6
1481954895.3,286046999.7
1481954915.2,286047000.4
1481954935.1,286047000.2
1481954955.1,286047000.6
1481954956.0,286047000.6
1481954975.9,286046998.7
1481954995.8,286047000.0
1481955015.7,286047002.5
1481955035.7,286046998.5
1481955055.6,286047000.5
1481955075.5,286046998.6
1481955095.4,286047000.3
1481955115.4,286046999.9
1481955135.3,286047001.1
1481955155.2,286046999.3
1481955175.1,286046999.0
1481955195.1,286046998.2
1481955196.0,286046998.2
1481955215.0,286047003.7
1481955215.9,286047003.7
1481955235.9,286046995.1
1481955255.8,286047002.3
1481955275.7,286046999.6
1481955295.6,286046998.1
1481955315.6,286047000.3
1481955335.5,286047000.2
1481955355.4,286047000.1
1481955375.3,286047004.0
1481955395.3,286046998.3
1481955415.2,286046999.3
1481955435.1,286047000.0
1481955455.0,286047000.2
1481955455.9,286047000.2
1481955475.9,286046998.1
1481955495.8,286047002.5
1481955515.7,286046998.3
1481955535.6,286046999.7
1481955555.6,286047000.9
1481955575.5,286047000.1
1481955595.4,286046998.7
1481955615.4,286047002.6
1481955635.3,286046998.1
1481955655.2,286047000.4
1481955675.1,286046998.4
1481955695.1,286047000.5
1481955696.0,286047000.5
1481955715.9,286047000.0
1481955735.8,286047000.2
1481955755.7,286046999.7
1481955775.7,286047002.6
1481955795.6,286046996.6
1481955815.5,286047000.6
1481955835.4,286047001.1
1481955855.4,286046999.0
1481955875.3,286047000.3
1481955895.2,286047000.5
1481955915.1,286046998.8
1481955935.1,286047000.7
1481955936.0,286047000.7
1481955955.9,286046999.4
1481955975.8,286046999.1
1481955995.8,286046998.3
1481956015.7,286047000.1
1481956035.6,286047002.1
1481956055.5,286047000.7
1481956075.5,286047000.7
1481956095.4,286046997.0
1481956115.3,286047002.4
1481956135.2,286046999.6
1481956155.2,286046998.8
1481956175.1,286047000.4
1481956176.0,286047000.4
1481956195.0,286046998.1
1481956195.9,286046998.1
1481956215.9,286047005.5
1481956235.8,286046998.6
1481956255.7,286046998.2
1481956275.6,286047004.0
1481956295.6,286046998.7
1481956315.5,286046999.7
1481956335.4,286047001.9
1481956355.3,286046999.0
1481956375.3,286046998.1
1481956395.2,286047001.1
1481956415.1,286046998.7
1481956435.0,286047002.3
1481956435.9,286047002.3
1481956455.9,286046996.8
1481956475.8,286047001.1
1481956495.7,286046999.3
1481956515.6,286047001.0
1481956535.6,286046999.1
1481956555.5,286046998.7
1481956575.4,286047000.5
1481956595.3,286047000.2
1481956615.3,286046998.4
1481956635.2,286046999.8
1481956655.1,286047001.6
1481956675.1,286047000.6
1481956676.0,286047000.6
1481956695.9,286046999.4
1481956715.8,286047001.1
1481956735.7,286047001.2
1481956755.7,286046996.5
1481956775.6,286046998.1
1481956795.5,286047002.2
1481956815.4,286047000.4
1481956835.4,286047002.5
1481956855.3,286046999.3
1481956875.2,286047001.2
1481956895.2,286046997.7
1481956915.1,286046998.1
1481956916.0,286046998.1
1481956935.0,286047004.1
1481956935.9,286047004.1
1481956955.9,286046996.1
1481956975.8,286047002.4
1481956995.7,286046997.3
1481957015.6,286047000.6
1481957035.6,286046996.6
1481957055.5,286047001.7
1481957075.4,253953907.7
1481957095.3,322195822.0
1481957115.3,286046992.9
1481957135.2,286046998.4
1481957155.1,286047000.5
1481957175.0,286047004.9
1481957176.0,286047004.9
1481957195.9,286046994.7
1481957215.8,286046998.8
1481957235.7,286046998.8
1481957255.7,286046999.6
1481957275.6,286046997.3
1481957295.5,286046999.4
1481957315.5,286046999.9
1481957335.4,286047001.9
1481957355.3,286047001.7
1481957375.2,286047007.4
1481957395.2,286046996.4
1481957415.1,286046997.0
1481957416.0,286046997.0
1481957435.0,286047002.8
1481957435.9,286047002.8
1481957455.9,286046993.1
1481957475.8,286046996.8
1481957495.7,286046999.9
1481957515.6,286047000.0
1481957535.6,286047000.1
1481957555.5,286047001.6
1481957575.4,286047000.9
1481957595.3,286047001.2
1481957615.3,286046999.6
1481957635.2,286046996.6
1481957655.1,286047002.2
1481957675.0,286046998.1
1481957676.0,286046998.1
1481957695.9,286047003.1
1481957715.8,286047000.9
1481957735.7,286046998.5
1481957755.7,286047000.0
1481957775.6,286047002.8
1481957795.5,286046996.8
1481957815.4,286047000.8
1481957835.4,286046998.2
1481957855.3,286047000.9
1481957875.2,286047000.6
1481957895.1,286047001.2
1481957915.1,286047002.8
1481957916.0,286047002.8
1481957935.9,286046993.9
1481957955.8,286046998.1
1481957975.7,286047000.5
1481957995.7,286047000.1
