#timestamp,LO_Frequency 
1481990415.1,286046998.9
1481990416.0,286046998.9
1481990435.0,286046999.9
1481990435.9,286046999.9
1481990455.8,286046998.1
1481990475.8,286047002.0
1481990495.7,286046997.2
1481990515.6,286046998.5
1481990535.5,286047000.3
1481990555.5,286046998.2
1481990575.4,286046999.8
1481990595.3,286047001.8
1481990615.3,286047000.3
1481990635.2,286047001.4
1481990655.1,286047002.9
1481990675.0,286047000.5
1481990676.0,286047000.5
1481990695.9,286046996.5
1481990715.8,286046999.8
1481990735.7,286047002.6
1481990755.7,286046998.3
1481990775.6,286047001.2
1481990795.5,286046999.0
1481990815.4,286047000.7
1481990835.4,286047002.1
1481990855.3,286046996.7
1481990875.2,286046999.7
1481990895.1,286047004.0
1481990915.1,286046997.4
1481990916.0,286046997.4
1481990935.9,286047002.7
1481990955.8,286046997.1
1481990975.8,286046999.8
1481990995.7,286047003.6
1481991015.6,286046999.9
1481991035.5,286046999.8
1481991055.5,286047002.7
1481991075.4,286047000.6
1481991095.3,286047002.7
1481991115.2,286046997.2
1481991135.2,286047002.8
1481991155.1,286046999.4
1481991175.0,286046998.4
1481991175.9,286046998.4
1481991195.9,286047000.6
1481991215.8,286046999.1
1481991235.7,286046998.4
1481991255.6,286047000.8
1481991275.6,286046998.3
1481991295.5,286047000.5
1481991315.4,286046998.5
1481991335.3,286047002.1
1481991355.3,286047000.6
1481991375.2,286046999.9
1481991395.1,286047000.8
1481991415.0,286047000.9
1481991415.9,286047000.9
1481991435.9,286046999.2
1481991455.8,286046999.0
1481991475.7,286046999.3
1481991495.6,286047002.4
1481991515.6,286046999.4
1481991535.5,286046999.1
1481991555.4,286047000.9
1481991575.3,286047001.1
1481991595.3,286047000.0
1481991615.2,286047000.7
1481991635.1,286046996.9
1481991655.0,286047000.9
1481991656.0,286047000.9
1481991675.9,286046998.7
1481991695.8,286047001.0
1481991715.7,286046999.5
1481991735.7,286046998.7
1481991755.6,286047001.2
1481991775.5,286046999.5
1481991795.4,286046998.4
1481991815.4,286047001.8
1481991835.3,286046999.8
1481991855.2,286047002.7
1481991875.1,286046999.5
1481991895.1,286047001.0
1481991896.0,286047001.0
1481991915.9,286046999.2
1481991935.8,286046998.6
1481991955.8,286047000.6
1481991975.7,286046998.6
1481991995.6,286047000.5
1481992015.5,286047001.1
1481992035.5,286046999.0
1481992055.4,286047000.9
1481992075.3,286046999.2
1481992095.2,286046998.1
1481992115.2,286047001.8
1481992135.1,286047000.2
1481992155.0,286046998.5
1481992155.9,286046998.5
1481992175.9,286047002.1
1481992195.8,286046998.4
1481992215.7,286047000.5
1481992235.6,286046998.1
1481992255.6,286047001.5
1481992275.5,286047002.1
1481992295.4,286047001.2
1481992315.3,286046999.6
1481992335.3,286046999.6
1481992355.2,286047001.1
1481992375.1,286047000.3
1481992395.0,286047000.9
1481992395.9,286047000.9
1481992415.9,286046997.8
1481992435.0,286046998.7
1481992435.9,286046998.7
1481992455.9,286047002.8
1481992475.8,286046998.1
1481992495.7,286047001.0
1481992515.1,286047000.9
1481992535.1,286046996.8
1481992536.0,286046996.8
1481992555.9,286047006.0
1481992575.8,286046996.9
1481992595.8,286047002.7
1481992615.7,286047001.2
1481992635.0,286046995.5
1481992635.9,286046995.5
1481992655.9,286047004.6
1481992675.0,286047004.3
1481992675.9,286047004.3
1481992695.9,286046994.7
1481992715.8,286046998.9
1481992735.7,286047000.7
1481992755.1,286046998.4
1481992775.1,286047000.2
1481992776.0,286047000.2
1481992795.9,286046998.5
1481992815.8,286047001.8
1481992835.8,286047001.6
1481992855.7,286046999.5
1481992875.0,286046999.5
1481992875.9,286046999.5
1481992895.0,286047000.7
1481992896.0,286047000.7
1481992915.9,286047000.5
1481992935.8,286047000.1
1481992955.7,286046998.2
1481992975.7,286046999.9
1481992995.6,286047004.3
1481993015.5,286046997.4
1481993035.4,286046998.5
1481993055.4,286047000.9
1481993075.3,286046999.2
1481993095.2,286046998.2
1481993115.1,286047001.9
1481993135.1,286047000.6
1481993136.0,286047000.6
1481993155.9,286046998.9
1481993175.8,286046998.5
1481993195.8,286047000.2
1481993215.7,286047000.3
1481993235.6,286046998.6
1481993255.5,286047001.0
1481993275.5,286046999.4
1481993295.4,286047001.0
1481993315.3,286047000.8
1481993335.2,286047000.7
1481993355.2,286046998.4
1481993375.1,286047000.7
1481993395.0,286046998.2
1481993395.9,286046998.2
1481993415.9,286047005.3
1481993435.8,286046998.1
1481993455.7,286047001.8
1481993475.6,286046998.5
1481993495.6,286047002.4
1481993515.5,286046998.6
1481993535.4,286047000.2
1481993555.3,286046996.5
1481993575.3,286047004.3
1481993595.2,286046999.6
1481993615.1,286046999.9
1481993635.0,286047000.4
1481993636.0,286047000.4
1481993655.9,286046999.2
1481993675.8,286046996.5
1481993695.7,286047000.2
1481993715.7,286047002.1
1481993735.6,286047000.8
1481993755.5,286046998.1
1481993775.4,286046999.9
1481993795.4,286047000.9
1481993815.3,286046998.3
1481993835.2,286047001.9
1481993855.1,286047001.5
1481993875.1,286047000.7
1481993876.0,286047000.7
1481993895.9,286046999.9
1481993915.8,286046998.9
1481993935.7,286046998.8
1481993955.7,286047002.3
1481993975.6,286047001.7
1481993995.5,286046998.8
