# file name; noise; peak f.; mag.; duration
20161217185625357_ZVPP-R4_snap.fits;1.19061;26467.5;0.961358;0
20161217185725432_ZVPP-R4_snap.fits;1.15843;26499.8;1.05555;0
20161217185825506_ZVPP-R4_snap.fits;1.20237;26520.3;0.990323;0
20161217185925581_ZVPP-R4_snap.fits;1.37702;26494.6;1.03887;0
20161217190025656_ZVPP-R4_snap.fits;1.19341;26473.4;0.934679;0
20161217190125730_ZVPP-R4_snap.fits;1.09585;26512.2;0.940174;0
20161217190225805_ZVPP-R4_snap.fits;1.13491;26496.8;0.952034;0
20161217190325880_ZVPP-R4_snap.fits;1.11043;26458.7;1.04676;0
20161217190426954_ZVPP-R4_snap.fits;1.16059;26466.8;1.12831;0
20161217190526029_ZVPP-R4_snap.fits;0.949237;26477.1;0.950306;0
20161217190626104_ZVPP-R4_snap.fits;1.1813;26522.5;0.927969;0
20161217190726178_ZVPP-R4_snap.fits;1.13043;26540.8;0.958869;0
20161217190826253_ZVPP-R4_snap.fits;1.17524;26527.6;0.959844;0
20161217190926328_ZVPP-R4_snap.fits;1.13202;26525.4;1.01793;0
20161217191026402_ZVPP-R4_snap.fits;1.18098;26458.7;1.06271;0
20161217191126477_ZVPP-R4_snap.fits;1.13419;26511.5;1.09131;0
20161217191226552_ZVPP-R4_snap.fits;1.1262;26537.1;0.843994;0
20161217191326626_ZVPP-R4_snap.fits;1.13301;26480.7;0.887568;0
20161217191426701_ZVPP-R4_snap.fits;1.04411;26521.7;1.12209;0
20161217191526776_ZVPP-R4_snap.fits;1.21497;26453.6;0.909806;0
20161217191626850_ZVPP-R4_snap.fits;1.11576;26484.4;0.986759;0
20161217191726925_ZVPP-R4_snap.fits;1.05638;26463.9;0.953306;0
20161217191827000_ZVPP-R4_snap.fits;0.986505;26493.2;0.991429;0
20161217191927074_ZVPP-R4_snap.fits;1.28494;26521;1.01761;0
20161217192027149_ZVPP-R4_snap.fits;1.20489;26495.4;0.91621;0
20161217192127224_ZVPP-R4_snap.fits;1.13281;26524.7;1.13259;0
20161217192227298_ZVPP-R4_snap.fits;1.21992;26543;0.975324;0
20161217192327373_ZVPP-R4_snap.fits;1.20493;26474.9;1.09481;0
20161217192427448_ZVPP-R4_snap.fits;1.16545;26461.7;0.95091;0
20161217192527522_ZVPP-R4_snap.fits;1.14749;26492.4;1.14161;0
20161217192627597_ZVPP-R4_snap.fits;1.16035;26472.7;1.20878;0
20161217192727672_ZVPP-R4_snap.fits;1.14056;26474.1;0.957955;0
20161217192827746_ZVPP-R4_snap.fits;1.06833;26477.1;1.03531;0
20161217192927821_ZVPP-R4_snap.fits;1.14423;26521.7;1.1045;0
20161217193027896_ZVPP-R4_snap.fits;1.27857;26545.2;0.889427;0
20161217193127970_ZVPP-R4_snap.fits;1.10185;26538.6;1.06013;0
20161217193227045_ZVPP-R4_snap.fits;1.12091;26480.7;0.878585;0
20161217193328120_ZVPP-R4_snap.fits;1.20878;26532.7;1.07294;0
20161217193428194_ZVPP-R4_snap.fits;1.00703;26461.7;0.943658;0
20161217193528269_ZVPP-R4_snap.fits;1.12259;26536.4;0.983463;0
20161217193628344_ZVPP-R4_snap.fits;1.16938;26516.6;1.07015;0
20161217193728418_ZVPP-R4_snap.fits;0.983737;26499;0.912733;0
20161217193828493_ZVPP-R4_snap.fits;1.15237;26467.5;0.919283;0
20161217193928568_ZVPP-R4_snap.fits;1.1301;26526.1;1.14498;0
20161217194028642_ZVPP-R4_snap.fits;1.12787;26507.8;0.846382;0
20161217194128717_ZVPP-R4_snap.fits;1.16429;26482.2;1.02045;0
20161217194228792_ZVPP-R4_snap.fits;1.18587;26523.9;1.02142;0
20161217194328866_ZVPP-R4_snap.fits;1.0929;26516.6;0.883119;0
20161217194428941_ZVPP-R4_snap.fits;1.11307;26499;0.916345;0
20161217194528016_ZVPP-R4_snap.fits;1.11192;26510.7;1.00703;0
20161217194628090_ZVPP-R4_snap.fits;1.13848;26476.3;0.981043;0
20161217194729165_ZVPP-R4_snap.fits;1.10739;26504.2;0.866656;0
20161217194829240_ZVPP-R4_snap.fits;1.12615;26451.4;0.977501;0
20161217194929314_ZVPP-R4_snap.fits;1.22388;26517.3;0.899439;0
20161217195029389_ZVPP-R4_snap.fits;1.27701;26511.5;1.09325;0
20161217195129464_ZVPP-R4_snap.fits;1.26124;26523.9;1.03603;0
20161217195229538_ZVPP-R4_snap.fits;1.25211;26529.1;0.973397;0
20161217195329613_ZVPP-R4_snap.fits;1.04042;26539.3;0.853201;0
20161217195429688_ZVPP-R4_snap.fits;1.19464;26517.3;0.838219;0
20161217195529762_ZVPP-R4_snap.fits;1.26261;26545.9;0.909692;0
