# file name; noise; peak f.; mag.; duration
20161217105651592_ZVPP-R4_snap.fits;1.16321;26483.6;1.16283;0
20161217105751666_ZVPP-R4_snap.fits;1.19852;26523.2;0.940378;0
20161217105851741_ZVPP-R4_snap.fits;1.101;26485.8;0.845032;0
20161217105951816_ZVPP-R4_snap.fits;1.00516;26545.9;1.06175;0
20161217110051890_ZVPP-R4_snap.fits;1.23677;26518.1;1.14199;0
20161217110151965_ZVPP-R4_snap.fits;1.24514;26523.9;1.15733;0
20161217110251040_ZVPP-R4_snap.fits;1.11719;26529.1;0.935328;0
20161217110352114_ZVPP-R4_snap.fits;1.25871;26461.7;1.02381;0
20161217110452189_ZVPP-R4_snap.fits;0.969346;26537.8;1.03188;0
20161217110552264_ZVPP-R4_snap.fits;1.23218;26491.7;1.06701;0
20161217110652338_ZVPP-R4_snap.fits;1.17289;26523.2;0.769997;0
20161217110752413_ZVPP-R4_snap.fits;1.04106;26481.4;0.860606;0
20161217110852488_ZVPP-R4_snap.fits;1.16566;26542.2;1.01121;0
20161217110952562_ZVPP-R4_snap.fits;1.03577;26547.4;0.960646;0
20161217111052637_ZVPP-R4_snap.fits;1.23869;26482.9;1.03882;0
20161217111152712_ZVPP-R4_snap.fits;1.16747;26486.6;0.929312;0
20161217111252786_ZVPP-R4_snap.fits;1.14008;26482.2;1.06325;0
20161217111352861_ZVPP-R4_snap.fits;1.24301;26523.2;0.950352;0
20161217111452936_ZVPP-R4_snap.fits;1.09531;26480.7;0.890257;0
20161217111552010_ZVPP-R4_snap.fits;1.14021;26516.6;0.974878;0
20161217111652085_ZVPP-R4_snap.fits;1.25132;26526.9;1.03985;0
20161217111752160_ZVPP-R4_snap.fits;1.11561;26506.3;0.946954;0
20161217111853234_ZVPP-R4_snap.fits;1.06763;26542.2;0.878953;0
20161217111953309_ZVPP-R4_snap.fits;1.13438;26521;1.02539;0
20161217112053384_ZVPP-R4_snap.fits;1.15722;26502.7;1.16776;0
20161217112153458_ZVPP-R4_snap.fits;1.0569;26506.3;0.740877;0
20161217112253533_ZVPP-R4_snap.fits;1.19278;26534.9;1.00154;0
20161217112353608_ZVPP-R4_snap.fits;1.26835;26481.4;0.973289;0
20161217112453682_ZVPP-R4_snap.fits;1.20832;26524.7;1.05374;0
20161217112553757_ZVPP-R4_snap.fits;1.17582;26492.4;0.845521;0
20161217112653832_ZVPP-R4_snap.fits;1.11459;26507.1;1.00254;0
20161217112753906_ZVPP-R4_snap.fits;1.23865;26497.6;0.845994;0
20161217112853981_ZVPP-R4_snap.fits;1.17852;26540.8;1.02574;0
20161217112953056_ZVPP-R4_snap.fits;1.11796;26475.6;1.05152;0
20161217113053130_ZVPP-R4_snap.fits;1.09032;26475.6;1.00184;0
20161217113153205_ZVPP-R4_snap.fits;1.08568;26517.3;0.985432;0
20161217113254280_ZVPP-R4_snap.fits;0.981031;26463.1;0.814894;0
20161217113354354_ZVPP-R4_snap.fits;1.03743;26510.7;1.02588;0
20161217113454429_ZVPP-R4_snap.fits;1.15886;26481.4;0.861545;0
20161217113554504_ZVPP-R4_snap.fits;1.06592;26484.4;0.88984;0
20161217113654578_ZVPP-R4_snap.fits;1.19547;26467.5;1.05832;0
20161217113754653_ZVPP-R4_snap.fits;1.033;26463.9;0.939863;0
20161217113854728_ZVPP-R4_snap.fits;1.14375;26504.9;0.964198;0
20161217113954802_ZVPP-R4_snap.fits;1.1166;26499.8;1.04028;0
20161217114054877_ZVPP-R4_snap.fits;1.20365;26505.6;0.919079;0
20161217114154952_ZVPP-R4_snap.fits;1.10588;26502.7;1.05713;0
20161217114254026_ZVPP-R4_snap.fits;1.18557;26499.8;0.974452;0
20161217114354101_ZVPP-R4_snap.fits;1.08165;26474.1;1.07871;0
20161217114454176_ZVPP-R4_snap.fits;1.18273;26521;1.02481;0
20161217114554250_ZVPP-R4_snap.fits;1.25621;26497.6;0.994787;0
20161217114655325_ZVPP-R4_snap.fits;1.25895;26451.4;0.860346;0
20161217114755400_ZVPP-R4_snap.fits;1.12971;26466.8;0.976197;0
20161217114855474_ZVPP-R4_snap.fits;1.11518;26531.2;0.913455;0
20161217114955549_ZVPP-R4_snap.fits;1.16486;26480.7;0.936602;0
20161217115055624_ZVPP-R4_snap.fits;1.04622;26510;0.978357;0
20161217115155698_ZVPP-R4_snap.fits;1.09355;26538.6;1.06463;0
20161217115255773_ZVPP-R4_snap.fits;1.17168;26492.4;1.0829;0
20161217115355848_ZVPP-R4_snap.fits;1.07863;26466.1;1.13296;0
20161217115455922_ZVPP-R4_snap.fits;1.21201;26521;0.985465;0
20161217115555997_ZVPP-R4_snap.fits;1.1576;26528.3;0.87373;0
