#timestamp,LO_Frequency 
1481950815.7,286046997.1
1481950835.7,286047000.4
1481950855.6,286047002.3
1481950875.5,286046998.1
1481950895.4,286047001.8
1481950915.4,286046998.5
1481950935.3,286047000.5
1481950955.2,286046998.2
1481950975.1,286047000.2
1481950995.1,286047000.8
1481950996.0,286047000.8
1481951015.9,286046998.2
1481951035.8,286047002.4
1481951055.8,286046998.4
1481951075.7,286047002.8
1481951095.6,286046996.9
1481951115.5,286047000.3
1481951135.5,286046998.1
1481951155.4,286047002.8
1481951175.3,286046998.2
1481951195.2,286047000.3
1481951215.2,286046999.7
1481951235.1,286047002.0
1481951236.0,286047002.0
1481951255.0,286046996.9
1481951255.9,286046996.9
1481951275.9,286047001.3
1481951295.8,286047001.6
1481951315.7,286047001.2
1481951335.6,286046998.1
1481951355.6,286047000.6
1481951375.5,286046998.2
1481951395.4,286047001.8
1481951415.3,286047000.4
1481951435.3,286047001.1
1481951455.2,286047000.7
1481951475.1,286046996.9
1481951495.1,286047002.7
1481951496.0,286047002.7
1481951515.9,286046994.9
1481951535.8,286047000.0
1481951555.7,286047000.2
1481951575.7,286047000.7
1481951595.6,286046998.1
1481951615.5,286047002.4
1481951635.4,286046998.3
1481951655.4,286047000.0
1481951675.3,286047000.5
1481951695.2,286047000.2
1481951715.1,286046999.9
1481951735.1,286047001.1
1481951736.0,286047001.1
1481951755.0,286046997.2
1481951755.9,286046997.2
1481951775.9,286047003.6
1481951795.8,286047000.6
1481951815.7,286047000.3
1481951835.6,286046998.5
1481951855.6,286046999.8
1481951875.5,286047001.0
1481951895.4,286046999.3
1481951915.3,286047001.2
1481951935.3,286046998.3
1481951955.2,286047001.6
1481951975.1,286047000.2
1481951995.0,286046998.8
1481951996.0,286046998.8
1481952015.9,286047002.6
1481952035.8,286046998.3
1481952055.7,286047002.5
1481952075.7,286046998.1
1481952095.6,286047000.1
1481952115.5,286047002.0
1481952135.4,286047000.2
1481952155.4,286047004.1
1481952175.3,286046999.3
1481952195.2,286046999.3
1481952215.1,286046998.1
1481952235.1,286047000.4
1481952236.0,286047000.4
1481952255.9,286047000.3
1481952275.8,286047001.4
1481952295.7,286046999.9
1481952315.7,286046999.1
1481952335.6,286046998.1
1481952355.5,286046999.8
1481952375.4,286047002.3
1481952395.4,286047000.7
1481952415.3,286046998.8
1481952435.2,286046998.2
1481952455.1,286046999.7
1481952475.1,286047001.8
1481952476.0,286047001.8
1481952495.0,286046999.5
1481952495.9,286046999.5
1481952515.9,286047001.0
1481952535.8,286046999.3
1481952555.7,286046998.6
1481952575.6,286047000.2
1481952595.6,286046998.1
1481952615.5,286047002.5
1481952635.4,286046996.5
1481952655.3,286047004.2
1481952675.3,286047001.1
1481952695.2,286047000.8
1481952715.1,286046998.3
1481952735.0,286046998.2
1481952735.9,286046998.2
1481952755.9,286047003.8
1481952775.8,286047001.1
1481952795.7,286046996.6
1481952815.6,286047000.9
1481952835.6,286046998.3
1481952855.5,286047001.0
1481952875.4,286046998.3
1481952895.4,286047000.1
1481952915.3,286047002.4
1481952935.2,286047000.5
1481952955.1,286046999.8
1481952975.1,286047002.8
1481952976.0,286047002.8
1481952995.9,286046994.5
1481953015.8,286047000.0
1481953035.8,286047001.9
1481953055.7,286046998.3
1481953075.6,286047003.5
1481953095.5,286047000.7
1481953115.5,286046998.9
1481953135.4,286046998.1
1481953155.3,286047002.3
1481953175.2,286046998.4
1481953195.2,286046999.8
1481953215.1,286046999.7
1481953235.0,286047002.4
1481953235.9,286047002.4
1481953255.9,286046996.1
1481953275.8,286047001.2
1481953295.7,286046999.4
1481953315.6,286046998.2
1481953335.6,286047000.4
1481953355.5,286047002.0
1481953375.4,286047000.9
1481953395.3,286047000.3
1481953415.3,286046999.2
1481953435.2,286046998.4
1481953455.1,286047000.9
1481953475.1,286046998.8
1481953476.0,286046998.8
1481953495.9,286047001.9
1481953515.8,286047000.5
1481953535.7,286047001.6
1481953555.7,286047004.0
1481953575.6,286046998.3
1481953595.5,286046998.9
1481953615.5,286046998.4
1481953635.4,286047001.0
1481953655.3,286046999.2
1481953675.2,286046999.5
1481953695.2,286046998.9
1481953715.1,286047000.5
1481953716.0,286047000.5
1481953735.0,286046998.6
1481953735.9,286046998.6
1481953755.9,286047000.3
1481953775.8,286047000.0
1481953795.7,286047002.3
1481953815.6,286046999.3
1481953835.6,286047000.1
1481953855.5,286047003.9
1481953875.4,286046999.3
1481953895.3,286047000.8
1481953915.3,286046996.5
1481953935.2,286047000.0
1481953955.1,286047000.6
1481953975.0,286046998.1
1481953975.9,286046998.1
1481953995.9,286047001.7
1481954015.8,286047000.5
1481954035.7,286047000.2
1481954055.6,286047000.5
1481954075.6,286046998.9
1481954095.5,286047002.8
1481954115.4,286046999.7
1481954135.3,286047001.2
1481954155.3,286046996.5
1481954175.2,286047002.4
1481954195.1,286046998.2
1481954215.0,286046999.3
1481954216.0,286046999.3
1481954235.9,286047000.7
1481954255.8,286047001.2
1481954275.7,286046997.4
1481954295.7,286046998.5
1481954315.6,286047000.2
1481954335.5,286047000.0
1481954355.4,286047002.8
1481954375.4,286046998.9
1481954395.3,286047000.9
