# file name; noise; peak f.; mag.; duration
20161217135704032_ZVPP-R4_snap.fits;1.20934;26496.8;0.837592;0
20161217135804106_ZVPP-R4_snap.fits;1.16323;26455.1;0.954675;0
20161217135904181_ZVPP-R4_snap.fits;1.20678;26482.9;0.74136;0
20161217140004256_ZVPP-R4_snap.fits;1.16067;26474.9;1.06871;0
20161217140104330_ZVPP-R4_snap.fits;1.42321;26544.4;0.891943;0
20161217140204405_ZVPP-R4_snap.fits;1.07778;26510.7;1.03665;0
20161217140304480_ZVPP-R4_snap.fits;1.1223;26523.2;0.937586;0
20161217140404554_ZVPP-R4_snap.fits;1.2688;26521;1.08641;0
20161217140504629_ZVPP-R4_snap.fits;1.16278;26499;1.05636;0
20161217140605704_ZVPP-R4_snap.fits;1.10929;26482.2;1.03096;0
20161217140705778_ZVPP-R4_snap.fits;1.22075;26450;0.914885;0
20161217140805853_ZVPP-R4_snap.fits;1.0609;26527.6;0.954053;0
20161217140905928_ZVPP-R4_snap.fits;1.04745;26482.2;0.953497;0
20161217141005002_ZVPP-R4_snap.fits;1.06609;26469;0.901299;0
20161217141105077_ZVPP-R4_snap.fits;1.10922;26518.1;1.00896;0
20161217141205152_ZVPP-R4_snap.fits;1.02393;26493.9;0.942337;0
20161217141305226_ZVPP-R4_snap.fits;1.16612;26458.7;1.09738;0
20161217141405301_ZVPP-R4_snap.fits;1.2104;26529.1;1.17509;0
20161217141505376_ZVPP-R4_snap.fits;1.03555;26460.2;0.992317;0
20161217141605450_ZVPP-R4_snap.fits;1.1474;26525.4;1.14595;0
20161217141705525_ZVPP-R4_snap.fits;1.08234;26507.8;1.05108;0
20161217141805600_ZVPP-R4_snap.fits;1.10672;26510.7;0.911151;0
20161217141905674_ZVPP-R4_snap.fits;1.22775;26538.6;0.943551;0
20161217142006749_ZVPP-R4_snap.fits;1.06963;26475.6;0.803961;0
20161217142106824_ZVPP-R4_snap.fits;1.11541;26523.9;1.09486;0
20161217142206898_ZVPP-R4_snap.fits;1.08096;26537.8;0.981835;0
20161217142306973_ZVPP-R4_snap.fits;1.07413;26492.4;0.677974;0
20161217142406048_ZVPP-R4_snap.fits;1.12925;26524.7;0.951184;0
20161217142506122_ZVPP-R4_snap.fits;1.26138;26506.3;1.03701;0
20161217142606197_ZVPP-R4_snap.fits;1.0567;26470.5;0.82351;0
20161217142706272_ZVPP-R4_snap.fits;1.05959;26452.1;0.944351;0
20161217142806346_ZVPP-R4_snap.fits;1.05348;26497.6;1.07649;0
20161217142906421_ZVPP-R4_snap.fits;1.22099;26486.6;0.90705;0
20161217143006496_ZVPP-R4_snap.fits;1.33556;26489.5;1.09254;0
20161217143106570_ZVPP-R4_snap.fits;1.02842;26521.7;1.23678;0
20161217143206645_ZVPP-R4_snap.fits;1.16509;26526.9;0.956274;0
20161217143306720_ZVPP-R4_snap.fits;1.07704;26452.1;0.961832;0
20161217143407794_ZVPP-R4_snap.fits;1.31857;26469.7;0.80378;0
20161217143507869_ZVPP-R4_snap.fits;1.17936;26511.5;1.18623;0
20161217143607944_ZVPP-R4_snap.fits;1.20551;26517.3;1.11438;0
20161217143707018_ZVPP-R4_snap.fits;1.08129;26464.6;1.14028;0
20161217143807093_ZVPP-R4_snap.fits;1.12087;26534.9;1.2089;0
20161217143907168_ZVPP-R4_snap.fits;1.07731;26491.7;0.880907;0
20161217144007242_ZVPP-R4_snap.fits;1.0947;26480;0.900639;0
20161217144107317_ZVPP-R4_snap.fits;1.06317;26492.4;0.970883;0
20161217144207392_ZVPP-R4_snap.fits;1.06155;26530.5;0.923716;0
20161217144307466_ZVPP-R4_snap.fits;1.19574;26455.1;0.869235;0
20161217144407541_ZVPP-R4_snap.fits;1.19773;26498.3;1.19516;0
20161217144507616_ZVPP-R4_snap.fits;1.11586;26469;0.899635;0
20161217144607690_ZVPP-R4_snap.fits;1.15819;26485.1;1.0399;0
20161217144707765_ZVPP-R4_snap.fits;1.17421;26542.2;0.996115;0
20161217144808840_ZVPP-R4_snap.fits;1.10314;26462.4;0.960674;0
20161217144908914_ZVPP-R4_snap.fits;1.22017;26475.6;0.881916;0
20161217145008989_ZVPP-R4_snap.fits;1.25241;26470.5;0.967082;0
20161217145108064_ZVPP-R4_snap.fits;1.04988;26517.3;0.927303;0
20161217145208138_ZVPP-R4_snap.fits;0.959118;26503.4;1.00825;0
20161217145308213_ZVPP-R4_snap.fits;1.05757;26474.1;1.09785;0
20161217145408288_ZVPP-R4_snap.fits;1.00512;26542.2;0.898619;0
20161217145508362_ZVPP-R4_snap.fits;1.09384;26494.6;1.13112;0
20161217145608437_ZVPP-R4_snap.fits;1.08909;26471.9;0.910098;0
