#timestamp,LO_Frequency 
1481947215.4,286047002.2
1481947235.3,286046998.5
1481947255.3,286047002.7
1481947275.2,286046996.7
1481947295.1,286047000.0
1481947315.0,286047000.4
1481947315.9,286047000.4
1481947335.9,286047000.9
1481947355.8,286046999.0
1481947375.7,286046998.9
1481947395.6,286047001.1
1481947415.6,286047001.2
1481947435.5,286046999.5
1481947455.4,286046999.1
1481947475.4,286047000.1
1481947495.3,286047000.4
1481947515.2,286047001.1
1481947535.1,286046996.8
1481947555.1,286047000.7
1481947556.0,286047000.7
1481947575.0,286046999.1
1481947575.9,286046999.1
1481947595.9,286046998.2
1481947615.8,286047004.0
1481947635.7,286047002.3
1481947655.6,286046999.7
1481947675.6,286047000.0
1481947695.5,286046998.8
1481947715.4,286047000.2
1481947735.3,286047002.8
1481947755.3,286047002.4
1481947775.2,286046998.3
1481947795.1,286047001.3
1481947815.0,286047002.5
1481947815.9,286047002.5
1481947835.9,286046995.8
1481947855.8,286046999.2
1481947875.7,286046998.5
1481947895.6,286047001.4
1481947915.6,286047000.9
1481947935.5,286047000.3
1481947955.4,286046999.0
1481947975.3,286047000.5
1481947995.3,286047002.5
1481948015.2,286046999.5
1481948035.1,286046999.4
1481948055.0,286046998.2
1481948056.0,286046998.2
1481948075.9,286047003.9
1481948095.8,286046999.3
1481948115.7,286046998.9
1481948135.7,286046998.3
1481948155.6,286047001.0
1481948175.5,286046998.4
1481948195.4,286047002.4
1481948215.4,286047000.7
1481948235.3,286046999.0
1481948255.2,286047002.2
1481948275.1,286046999.6
1481948295.1,286047000.5
1481948296.0,286047000.5
1481948315.9,286046999.1
1481948335.8,286046996.7
1481948355.8,286047004.6
1481948375.7,286047002.3
1481948395.6,286046997.9
1481948415.5,286046999.2
1481948435.5,286046998.2
1481948455.4,286047001.4
1481948475.3,286047001.2
1481948495.2,286046999.5
1481948515.2,286046998.5
1481948535.1,286047002.6
1481948555.0,286046998.4
1481948555.9,286046998.4
1481948575.9,286047004.0
1481948595.8,286046997.8
1481948615.7,286046998.2
1481948635.6,286047002.0
1481948655.6,286046998.2
1481948675.5,286047001.5
1481948695.4,286047000.8
1481948715.3,286046996.6
1481948735.3,286047000.4
1481948755.2,286047000.2
1481948775.1,286047001.6
1481948795.0,286047002.4
1481948795.9,286047002.4
1481948815.9,286047001.1
1481948835.8,286046998.2
1481948855.7,286047001.2
1481948875.6,286046998.1
1481948895.6,286047000.9
1481948915.5,286046997.4
1481948935.4,286047001.1
1481948955.4,286046999.6
1481948975.3,286046999.6
1481948995.2,286046999.1
1481949015.1,286047002.4
1481949035.1,286046995.4
1481949036.0,286046995.4
1481949055.9,286047007.4
1481949075.8,286046998.8
1481949095.8,286046998.5
1481949115.7,286047000.5
1481949135.6,286047000.0
1481949155.5,286046998.3
1481949175.5,286047000.6
1481949195.4,286046998.1
1481949215.3,286047001.5
1481949235.2,286047000.8
1481949255.2,286046998.8
1481949275.1,286047001.1
1481949276.0,286047001.1
1481949295.0,286046997.6
1481949295.9,286046997.6
1481949315.9,286047002.1
1481949335.8,286047000.5
1481949355.7,286047002.1
1481949375.6,286046998.9
1481949395.6,286046998.2
1481949415.5,286047000.1
1481949435.4,286047000.6
1481949455.3,286047001.2
1481949475.3,286046997.1
1481949495.2,286047000.5
1481949515.1,286047000.6
1481949535.0,286046998.2
1481949535.9,286046998.2
1481949555.9,286047003.6
1481949575.8,286047001.2
1481949595.7,286046997.0
1481949615.6,286046998.1
1481949635.6,286047001.7
1481949655.5,286047000.0
1481949675.4,286047000.9
1481949695.3,286046998.3
1481949715.3,286047000.2
1481949735.2,286047002.4
1481949755.1,286046999.2
1481949775.0,286046998.4
1481949776.0,286046998.4
1481949795.9,286047002.3
1481949815.8,286046999.4
1481949835.7,286046998.6
1481949855.7,286047001.0
1481949875.6,286046998.9
1481949895.5,286046998.2
1481949915.4,286047002.0
1481949935.4,286047000.4
1481949955.3,286046998.4
1481949975.2,286047001.0
1481949995.1,286046998.4
1481950015.1,286047000.2
1481950016.0,286047000.2
1481950035.9,286047000.9
1481950055.8,286046998.2
1481950075.8,286047001.4
1481950095.7,286047000.8
1481950115.6,286046998.4
1481950135.5,286046999.8
1481950155.5,286047002.5
1481950175.4,286046999.3
1481950195.3,286046999.3
1481950215.2,286047000.1
1481950235.2,286046998.1
1481950255.1,286046999.7
1481950256.0,286046999.7
1481950275.0,286047002.1
1481950275.9,286047002.1
1481950295.9,286046997.4
1481950315.8,286046998.5
1481950335.7,286047000.5
1481950355.6,286046998.1
1481950375.6,286047002.0
1481950395.5,286046998.4
1481950415.4,286047004.2
1481950435.3,286046996.5
1481950455.3,286047002.6
1481950475.2,286047000.2
1481950495.1,286047001.2
1481950515.0,286046998.8
1481950515.9,286046998.8
1481950535.9,286047000.1
1481950555.8,286046999.7
1481950575.7,286047000.3
1481950595.6,286047000.8
1481950615.6,286047000.9
1481950635.5,286046999.2
1481950655.4,286046998.8
1481950675.3,286047000.5
1481950695.3,286047002.7
1481950715.2,286046998.6
1481950735.1,286047002.5
1481950755.0,286046997.0
1481950756.0,286046997.0
1481950775.9,286047001.3
1481950795.8,286047002.3
