#timestamp,LO_Frequency 
1481997615.0,286047000.7
1481997615.9,286047000.7
1481997635.8,286046998.9
1481997655.8,286046999.8
1481997675.7,286047000.9
1481997695.6,286047000.0
1481997715.5,286047002.4
1481997735.5,286046998.2
1481997755.4,286047000.3
1481997775.3,286047000.5
1481997795.3,286047000.0
1481997815.2,286047000.1
1481997835.1,286047004.2
1481997855.0,286046996.8
1481997855.9,286046996.8
1481997875.9,286047002.6
1481997895.8,286046999.2
1481997915.7,286047001.4
1481997935.7,286047002.7
1481997955.6,286046997.0
1481997975.5,286046999.6
1481997995.4,286046999.4
1481998015.4,286046998.3
1481998035.3,286046999.9
1481998055.2,286047002.1
1481998075.1,286047004.0
1481998095.1,286046999.7
1481998096.0,286046999.7
1481998115.9,286047003.1
1481998135.8,286047004.4
1481998155.8,286046995.2
1481998175.7,286047002.1
1481998195.6,286047004.3
1481998215.5,286046998.1
1481998235.5,286047001.9
1481998255.4,286047000.8
1481998275.3,286046999.1
1481998295.2,286047004.0
1481998315.2,286047002.3
1481998335.1,286046998.9
1481998355.0,286047000.4
1481998355.9,286047000.4
1481998375.9,286047001.7
1481998395.8,286047004.6
1481998415.7,286046995.3
1481998435.6,286046998.4
1481998455.6,286047006.0
1481998475.5,286046998.7
1481998495.4,286046997.0
1481998515.3,286046996.7
1481998535.3,286047001.0
1481998555.2,286046998.4
1481998575.1,286047000.1
1481998595.0,286047002.0
1481998595.9,286047002.0
1481998615.9,286046997.0
1481998635.8,286046999.8
1481998655.7,286047000.2
1481998675.6,286047001.9
1481998695.6,286047003.8
1481998715.5,286046998.8
1481998735.4,286047000.2
1481998755.3,286046998.2
1481998775.3,286047003.9
1481998795.2,286047006.0
1481998815.1,286046998.0
1481998835.0,286046996.8
1481998836.0,286046996.8
1481998855.9,286047003.1
1481998875.8,286046999.4
1481998895.7,286046997.2
1481998915.7,286046996.6
1481998935.6,286047002.4
1481998955.5,286047001.1
1481998975.4,286046998.0
1481998995.4,286046996.5
1481999015.3,286047000.9
1481999035.2,286046998.7
1481999055.1,286047000.8
1481999075.1,286046996.8
1481999076.0,286046996.8
1481999095.9,286047003.9
1481999115.8,286046998.9
1481999135.8,286047002.4
1481999155.7,286046998.4
1481999175.6,286046999.7
1481999195.5,286047002.8
1481999215.5,286046998.7
1481999235.4,286046999.9
1481999255.3,286047004.3
1481999275.2,286047001.0
1481999295.2,286047002.6
1481999315.1,286046997.2
1481999335.0,286046998.9
1481999335.9,286046998.9
1481999355.9,286047005.8
1481999375.8,286047003.7
1481999395.7,286047004.0
1481999415.6,286046999.9
1481999435.6,286047008.7
1481999455.5,286046996.4
1481999475.4,286046993.3
1481999495.3,286046998.3
1481999515.3,286046999.9
1481999535.2,286047000.3
1481999555.1,286047002.6
1481999575.0,286047001.8
1481999575.9,286047001.8
1481999595.9,286046999.5
1481999615.8,286046997.1
1481999635.7,286046999.1
1481999655.6,286046999.5
1481999675.6,286047001.1
1481999695.5,286046997.8
1481999715.4,286046996.9
1481999735.3,286047001.7
1481999755.3,286047001.7
1481999775.2,286047002.5
1481999795.1,286046997.6
1481999815.0,286046996.8
1481999816.0,286046996.8
1481999835.9,286047004.3
1481999855.8,286047000.5
1481999875.7,286046997.1
1481999895.7,286046999.6
1481999915.6,286046999.5
1481999935.5,286047001.3
1481999955.4,286047006.0
1481999975.4,286046999.3
1481999995.3,286047000.3
1482000015.2,286047005.4
1482000035.1,286047002.2
1482000055.1,286047000.1
1482000056.0,286047000.1
1482000075.0,286047002.6
1482000075.9,286047002.6
1482000095.8,286046999.6
1482000115.8,286046996.8
1482000135.7,286046998.3
1482000155.6,286046999.0
1482000175.5,286046999.2
1482000195.5,286046998.9
1482000215.4,286046999.4
1482000235.3,286046999.1
1482000255.3,286046996.6
1482000275.2,286047000.0
1482000295.1,286047000.7
1482000315.0,286046998.7
1482000315.9,286046998.7
1482000335.9,286047000.8
1482000355.8,286047000.9
1482000375.7,286046997.4
1482000395.7,286047000.8
1482000415.6,286047000.6
1482000435.5,286046998.5
1482000455.4,286046998.1
1482000475.4,286047002.5
1482000495.3,286047000.3
1482000515.2,286047001.6
1482000535.1,286047003.0
1482000555.1,286047003.3
1482000556.0,286047003.3
1482000575.9,286046995.4
1482000595.8,286046999.8
1482000615.7,286046998.6
1482000635.7,286047002.8
1482000655.6,286046997.0
1482000675.5,286047000.3
1482000695.4,286047000.2
1482000715.4,286047000.6
1482000735.3,286046999.2
1482000755.2,286046999.6
1482000775.1,286046997.7
1482000795.1,286046998.3
1482000796.0,286046998.3
1482000815.0,286047003.5
1482000815.9,286047003.5
1482000835.9,286046998.0
1482000855.8,286046999.0
1482000875.7,286046999.2
1482000895.6,286046999.4
1482000915.6,286046999.0
1482000935.5,286046999.5
1482000955.4,286046998.9
1482000975.3,286047000.5
1482000995.3,286046998.7
1482001015.2,286047000.6
1482001035.1,286047000.0
1482001055.0,286047002.2
1482001055.9,286047002.2
1482001075.9,286046997.1
1482001095.8,286047002.3
1482001115.7,286046999.6
1482001135.6,286046998.3
1482001155.6,286047002.7
1482001175.5,286047002.4
1482001195.4,286046999.2
