#timestamp,LO_Frequency 
1482012015.6,286047000.3
1482012035.5,286046998.1
1482012055.5,286047001.7
1482012075.4,286047002.7
1482012095.3,286046998.5
1482012115.2,286046999.7
1482012135.2,286047002.3
1482012155.1,286046998.7
1482012156.0,286046998.7
1482012175.0,286047000.0
1482012175.9,286047000.0
1482012195.9,286047002.6
1482012215.8,286046996.5
1482012235.7,286047002.8
1482012255.6,286046998.4
1482012275.6,286047000.4
1482012295.5,286047001.0
1482012315.4,286046998.5
1482012335.3,286047000.6
1482012355.3,286046998.7
1482012375.2,286047001.1
1482012395.1,286046998.3
1482012415.0,286046999.9
1482012416.0,286046999.9
1482012435.9,286047002.2
1482012455.8,286046999.2
1482012475.7,286047000.1
1482012495.7,286047002.6
1482012515.6,286046996.8
1482012535.5,286047000.0
1482012555.4,286047000.0
1482012575.4,286047002.6
1482012595.3,286046997.2
1482012615.2,286047002.0
1482012635.1,200104822.2
1482012655.1,10000000.6
1482012656.0,10000000.6
1482012675.9,10000000.3
1482012695.8,286046981.7
1482012715.8,286046997.0
1482012735.7,286046998.8
1482012755.6,286047000.6
1482012775.5,286046998.1
1482012795.5,286047001.9
1482012815.4,286047000.9
1482012835.3,286046999.0
1482012855.2,286046999.9
1482012875.2,286047000.3
1482012895.1,286047000.5
1482012896.0,286047000.5
1482012915.0,286047000.4
1482012915.9,286047000.4
1482012935.9,286046998.7
1482012955.8,286047000.2
1482012975.7,286047000.6
1482012995.6,286046999.3
1482013015.6,286047000.6
1482013035.5,286047000.3
1482013055.4,286047000.8
1482013075.3,286046999.3
1482013095.3,286047000.6
1482013115.2,286047001.2
1482013135.1,286046997.0
1482013155.0,286047001.9
1482013156.0,286047001.9
1482013175.9,286047000.1
1482013195.8,286047002.4
1482013215.7,286046997.0
1482013235.7,286047001.6
1482013255.6,286047001.1
1482013275.5,286046996.6
1482013295.4,286047000.5
1482013315.4,286046999.9
1482013335.3,286047002.6
1482013355.2,286046999.4
1482013375.1,286046998.5
1482013395.1,286047002.0
1482013396.0,286047002.0
1482013415.0,286046999.5
1482013415.9,286046999.5
1482013435.8,286046999.0
1482013455.8,286047001.0
1482013475.7,286046998.1
1482013495.6,286047002.7
1482013515.5,286046999.6
1482013535.5,286046996.7
1482013555.4,286047003.7
1482013575.3,286047000.9
1482013595.2,286046999.2
1482013615.2,286046998.2
1482013635.1,286047000.2
1482013655.0,286047002.0
1482013655.9,286047002.0
1482013675.9,286046998.4
1482013695.8,286047000.2
1482013715.7,286047000.5
1482013735.6,286046998.7
1482013755.6,286047000.2
1482013775.5,286047002.5
1482013795.4,286046998.1
1482013815.3,286047000.0
1482013835.3,286047000.3
1482013855.2,286046999.9
1482013875.1,286047001.1
1482013895.1,286046999.5
1482013896.0,286046999.5
1482013915.9,286046998.8
1482013935.8,286047000.0
1482013955.7,286047002.5
1482013975.7,286047001.2
1482013995.6,286046998.7
1482014015.5,286047000.5
1482014035.4,286046998.8
1482014055.4,286047000.1
1482014075.3,286047001.0
1482014095.2,286047000.2
1482014115.2,286047000.6
1482014135.1,286046996.5
1482014136.0,286046996.5
1482014155.0,286047004.5
1482014155.9,286047004.5
1482014175.9,286046996.8
1482014195.8,286047002.3
1482014215.7,286046998.4
1482014235.6,286046998.3
1482014255.6,286047002.0
1482014275.5,286046998.2
1482014295.4,286047000.0
1482014315.3,286047001.1
1482014335.3,286046998.1
1482014355.2,286047001.8
1482014375.1,286047000.1
1482014395.0,286047001.1
1482014395.9,286047001.1
1482014415.9,286046997.2
1482014435.8,286047002.0
1482014455.7,286046998.1
1482014475.6,286047002.8
1482014495.6,286046999.3
1482014515.5,286047000.3
1482014535.4,286047001.2
1482014555.3,286046998.7
1482014575.3,286047000.1
1482014595.2,286047002.3
1482014615.1,286046999.4
1482014635.1,286047001.0
1482014636.0,286047001.0
1482014655.9,286046998.1
1482014675.8,286047002.4
1482014695.7,286046998.5
1482014715.7,286046999.3
1482014735.6,286047000.8
1482014755.5,286046998.6
1482014775.4,286047001.1
1482014795.4,286046998.3
1482014815.3,286047001.5
1482014835.2,286046999.7
1482014855.1,286047000.2
1482014875.1,286047002.6
1482014876.0,286047002.6
1482014895.0,286046996.1
1482014895.9,286046996.1
1482014915.9,286047002.1
1482014935.8,286047000.3
1482014955.7,286047000.9
1482014975.6,286047000.7
1482014995.6,286046998.7
1482015015.5,286047001.0
1482015035.4,286046998.5
1482015055.3,286047001.3
1482015075.3,286047000.2
1482015095.2,286047000.3
1482015115.1,286046999.7
1482015135.0,286047001.4
1482015135.9,286047001.4
1482015155.9,286046998.2
1482015175.8,286047000.6
1482015195.7,286047001.2
1482015215.6,286046997.0
1482015235.6,286047001.6
1482015255.5,286046998.9
1482015275.4,286047001.0
1482015295.3,286046999.0
1482015315.3,286047000.7
1482015335.2,286046998.7
1482015355.1,286047000.5
1482015375.0,286047000.5
1482015376.0,286047000.5
1482015395.9,286047002.8
1482015415.8,286046998.1
1482015435.7,286047001.0
1482015455.7,286046998.8
1482015475.6,286047000.7
1482015495.5,286046998.5
1482015515.4,286046999.7
1482015535.4,286046998.1
1482015555.3,286047001.9
1482015575.2,286047002.8
1482015595.1,286046998.3
