# file name; noise; peak f.; mag.; duration
20161217015713346_ZVPP-R4_snap.fits;1.31026;26504.2;0.999288;0
20161217015813421_ZVPP-R4_snap.fits;1.19909;26460.2;1.08182;0
20161217015913496_ZVPP-R4_snap.fits;1.10374;26506.3;1.10177;0
20161217020013570_ZVPP-R4_snap.fits;1.29778;26536.4;0.997045;0
20161217020113645_ZVPP-R4_snap.fits;1.18474;26458;1.07106;0
20161217020213720_ZVPP-R4_snap.fits;1.22007;26543;0.989276;0
20161217020313794_ZVPP-R4_snap.fits;1.08146;26543.7;0.968536;0
20161217020414869_ZVPP-R4_snap.fits;1.22708;26523.9;1.19817;0
20161217020514944_ZVPP-R4_snap.fits;1.15538;26523.9;0.92072;0
20161217020614018_ZVPP-R4_snap.fits;1.09774;26537.8;1.07237;0
20161217020714093_ZVPP-R4_snap.fits;1.27738;26493.2;0.927571;0
20161217020814168_ZVPP-R4_snap.fits;1.06353;26496.1;0.857516;0
20161217020914242_ZVPP-R4_snap.fits;1.03841;26466.1;0.943469;0
20161217021014317_ZVPP-R4_snap.fits;1.25142;26537.8;1.03368;0
20161217021114392_ZVPP-R4_snap.fits;1.18222;26543.7;0.886348;0
20161217021214466_ZVPP-R4_snap.fits;1.27752;26474.1;1.06174;0
20161217021314541_ZVPP-R4_snap.fits;1.22025;26529.1;0.992186;0
20161217021414616_ZVPP-R4_snap.fits;1.32199;26479.2;0.810798;0
20161217021514690_ZVPP-R4_snap.fits;1.06869;26523.2;0.923386;0
20161217021614765_ZVPP-R4_snap.fits;1.10154;26495.4;1.07672;0
20161217021714840_ZVPP-R4_snap.fits;1.11239;26532.7;0.849724;0
20161217021815914_ZVPP-R4_snap.fits;1.20845;26509.3;0.959221;0
20161217021915989_ZVPP-R4_snap.fits;0.998861;26530.5;1.01043;0
20161217022015064_ZVPP-R4_snap.fits;1.05341;26475.6;1.03591;0
20161217022115138_ZVPP-R4_snap.fits;1.2334;26457.3;1.06701;0
20161217022215213_ZVPP-R4_snap.fits;1.15211;26544.4;1.0539;0
20161217022315288_ZVPP-R4_snap.fits;1.1928;26494.6;1.04131;0
20161217022415362_ZVPP-R4_snap.fits;1.16007;26480.7;1.07384;0
20161217022515437_ZVPP-R4_snap.fits;1.1594;26473.4;0.88006;0
20161217022615512_ZVPP-R4_snap.fits;1.22323;26493.9;0.863669;0
20161217022715586_ZVPP-R4_snap.fits;1.30866;26540;0.933785;0
20161217022815661_ZVPP-R4_snap.fits;1.06097;26545.9;1.0187;0
20161217022915736_ZVPP-R4_snap.fits;1.17445;26534.2;1.01433;0
20161217023015810_ZVPP-R4_snap.fits;1.12098;26462.4;0.904047;0
20161217023115885_ZVPP-R4_snap.fits;1.20211;26476.3;0.953026;0
20161217023216960_ZVPP-R4_snap.fits;1.09675;26473.4;0.912068;0
20161217023316034_ZVPP-R4_snap.fits;1.1534;26497.6;0.914974;0
20161217023416109_ZVPP-R4_snap.fits;1.28495;26474.9;0.888193;0
20161217023516184_ZVPP-R4_snap.fits;1.1627;26499.8;1.05229;0
20161217023616258_ZVPP-R4_snap.fits;1.16361;26541.5;1.09094;0
20161217023716333_ZVPP-R4_snap.fits;1.23871;26516.6;0.969492;0
20161217023816408_ZVPP-R4_snap.fits;1.14899;26495.4;1.05204;0
20161217023916482_ZVPP-R4_snap.fits;1.23625;26480;1.03816;0
20161217024016557_ZVPP-R4_snap.fits;1.22463;26493.2;1.03294;0
20161217024116632_ZVPP-R4_snap.fits;1.26918;26496.8;0.878361;0
20161217024216706_ZVPP-R4_snap.fits;1.12777;26470.5;0.797647;0
20161217024316781_ZVPP-R4_snap.fits;1.2594;26536.4;1.1015;0
20161217024416856_ZVPP-R4_snap.fits;1.12899;26458;0.96085;0
20161217024516930_ZVPP-R4_snap.fits;1.30534;26507.8;1.01721;0
20161217024616005_ZVPP-R4_snap.fits;1.10085;26455.1;0.935538;0
20161217024717080_ZVPP-R4_snap.fits;1.17107;26481.4;0.897144;0
20161217024817154_ZVPP-R4_snap.fits;1.25364;26532.7;1.00039;0
20161217024917229_ZVPP-R4_snap.fits;1.13621;26492.4;1.1033;0
20161217025017304_ZVPP-R4_snap.fits;1.2251;26470.5;0.923849;0
20161217025117378_ZVPP-R4_snap.fits;1.18421;26547.4;0.937026;0
20161217025217453_ZVPP-R4_snap.fits;1.11204;26495.4;1.18957;0
20161217025317528_ZVPP-R4_snap.fits;1.00147;26545.2;0.904506;0
20161217025417602_ZVPP-R4_snap.fits;1.28884;26545.9;1.11137;0
20161217025517677_ZVPP-R4_snap.fits;1.09937;26470.5;0.754636;0
20161217025617752_ZVPP-R4_snap.fits;1.12853;26490.2;0.93177;0
