# file name; noise; peak f.; mag.; duration
20170830110059912_SVAKOV-R12_snap.fits;1.13964;26449.2;0.941691;0
20170830110159987_SVAKOV-R12_snap.fits;1.27266;26484.4;1.05088;0
20170830110300062_SVAKOV-R12_snap.fits;1.13361;26503.4;0.869314;0
20170830110400136_SVAKOV-R12_snap.fits;1.2017;26450.7;0.79924;0
20170830110500211_SVAKOV-R12_snap.fits;1.22817;26516.6;1.02179;0
20170830110600286_SVAKOV-R12_snap.fits;1.16075;26494.6;1.12941;0
20170830110700360_SVAKOV-R12_snap.fits;1.16466;26480;0.92324;0
20170830110800435_SVAKOV-R12_snap.fits;1.13824;26519.5;0.775234;0
20170830110900510_SVAKOV-R12_snap.fits;0.975569;26544.4;1.34827;0
20170830111000584_SVAKOV-R12_snap.fits;1.04323;26528.3;1.02162;0
20170830111100659_SVAKOV-R12_snap.fits;1.15594;26532.7;0.83114;0
20170830111200734_SVAKOV-R12_snap.fits;1.49726;26543;1.08836;0
20170830111300808_SVAKOV-R12_snap.fits;1.24273;26500.5;4.25405;0
20170830111400883_SVAKOV-R12_snap.fits;1.21259;26455.1;1.20427;0
20170830111500958_SVAKOV-R12_snap.fits;1.04939;26526.9;1.21809;0
20170830111601032_SVAKOV-R12_snap.fits;0.996344;26523.9;1.02463;0
20170830111701107_SVAKOV-R12_snap.fits;1.23351;26458;0.853783;0
20170830111801182_SVAKOV-R12_snap.fits;1.21253;26526.9;1.03804;0
20170830111901256_SVAKOV-R12_snap.fits;1.03853;26544.4;1.01054;0
20170830112001331_SVAKOV-R12_snap.fits;1.24943;26499;0.853255;0
20170830112101406_SVAKOV-R12_snap.fits;1.07489;26472.7;0.827542;0
20170830112201480_SVAKOV-R12_snap.fits;1.3885;26499;0.993711;0
20170830112301555_SVAKOV-R12_snap.fits;1.25077;26504.9;1.25335;0
20170830112401630_SVAKOV-R12_snap.fits;1.0343;26474.1;1.19714;0
20170830112501704_SVAKOV-R12_snap.fits;1.15907;26484.4;1.1552;0
20170830112601779_SVAKOV-R12_snap.fits;0.997526;26475.6;1.14919;0
20170830112701854_SVAKOV-R12_snap.fits;1.05564;26485.8;0.984161;0
20170830112801928_SVAKOV-R12_snap.fits;1.09054;26491.7;0.886302;0
20170830112902003_SVAKOV-R12_snap.fits;1.04377;26472.7;1.1466;0
20170830113002078_SVAKOV-R12_snap.fits;1.10496;26490.2;0.848408;0
20170830113102152_SVAKOV-R12_snap.fits;1.10583;26455.1;0.965018;0
20170830113202227_SVAKOV-R12_snap.fits;1.12371;26493.2;0.929823;0
20170830113302302_SVAKOV-R12_snap.fits;0.976765;26462.4;0.959839;0
20170830113402376_SVAKOV-R12_snap.fits;1.29909;26460.9;0.7388;0
20170830113502451_SVAKOV-R12_snap.fits;1.32825;26469.7;0.925785;0
20170830113602526_SVAKOV-R12_snap.fits;1.08397;26543;0.869369;0
20170830113702600_SVAKOV-R12_snap.fits;1.22671;26449.2;1.02043;0
20170830113802675_SVAKOV-R12_snap.fits;1.31507;26519.5;1.13451;0
20170830113902750_SVAKOV-R12_snap.fits;1.43457;26450.7;0.852248;0
20170830114002824_SVAKOV-R12_snap.fits;0.98628;26538.6;0.758542;0
20170830114102899_SVAKOV-R12_snap.fits;1.14179;26475.6;1.52618;0
20170830114202974_SVAKOV-R12_snap.fits;1.08427;26503.4;0.955872;0
20170830114303048_SVAKOV-R12_snap.fits;1.05962;26500.5;1.03712;0
20170830114403123_SVAKOV-R12_snap.fits;1.27953;26525.4;1.0474;0
20170830114503198_SVAKOV-R12_snap.fits;0.982194;26484.4;0.86725;0
20170830114603272_SVAKOV-R12_snap.fits;1.1312;26485.8;1.00537;0
20170830114703347_SVAKOV-R12_snap.fits;1.37289;26534.2;1.15122;0
20170830114803422_SVAKOV-R12_snap.fits;0.961986;26540;1.03098;0
20170830114903496_SVAKOV-R12_snap.fits;1.04243;26481.4;0.862099;0
20170830115003571_SVAKOV-R12_snap.fits;1.35601;26493.2;1.06366;0
20170830115103646_SVAKOV-R12_snap.fits;1.12829;26531.2;0.886434;0
20170830115203720_SVAKOV-R12_snap.fits;1.39161;26487.3;1.07087;0
20170830115303795_SVAKOV-R12_snap.fits;1.6362;26534.2;1.11398;0
20170830115403870_SVAKOV-R12_snap.fits;1.28296;26512.2;1.14053;0
20170830115503944_SVAKOV-R12_snap.fits;1.20005;26512.2;0.970183;0
20170830115604019_SVAKOV-R12_snap.fits;1.32028;26482.9;0.930403;0
20170830115704094_SVAKOV-R12_snap.fits;1.13738;26529.8;1.17604;0
20170830115804168_SVAKOV-R12_snap.fits;1.18812;26488.8;1.68179;0
20170830115904243_SVAKOV-R12_snap.fits;1.20917;26458;1.1618;0
