#timestamp,LO_Frequency,Hit,StdDev 
1504069215.2,286047001.0,N,1.2
1504069235.0,286046998.9,N,1.2
1504069235.9,286046998.9,N,1.2
1504069255.7,286046998.1,N,1.2
1504069275.6,286046999.5,N,1.2
1504069295.4,286046997.3,N,1.3
1504069315.2,286046997.5,N,1.4
1504069335.1,286046997.8,N,1.4
1504069336.0,286046997.8,N,1.4
1504069355.8,286046996.8,N,1.5
1504069375.7,286046996.8,N,1.5
1504069395.5,286046999.4,N,1.5
1504069415.3,286046999.2,N,1.5
1504069435.2,286046999.1,N,1.4
1504069455.9,286046996.9,N,1.5
1504069475.7,286046997.9,N,1.5
1504069495.6,286046998.0,N,1.5
1504069515.4,286046997.4,N,1.5
1504069535.2,286046997.4,N,1.5
1504069555.1,286046997.3,N,1.5
1504069556.0,286046997.3,N,1.5
1504069575.8,286046997.6,N,1.4
1504069595.6,286046998.0,N,1.4
1504069615.5,286046995.8,N,1.5
1504069635.3,286046995.6,N,1.6
1504069655.1,286046996.1,N,1.6
1504069675.9,286046996.4,N,1.4
1504069695.7,286046995.7,Y,0.0
1504069715.5,286046997.9,P,0.1
1504069735.4,286046997.5,P,0.2
1504069755.2,286046997.8,P,0.2
1504069775.1,286046995.2,Y,0.0
1504069776.0,286046995.2,P,1.3
1504069795.8,286046998.3,N,1.4
1504069815.6,286046999.3,N,1.5
1504069835.5,286046998.8,N,1.4
1504069855.3,286046998.3,N,1.3
1504069875.1,286046998.5,N,1.2
1504069895.9,286046998.7,N,1.2
1504069915.7,286046998.8,N,1.1
1504069935.5,286046998.4,N,1.1
1504069955.4,286046999.0,N,1.0
1504069975.2,286046999.1,N,1.0
1504069995.0,286046998.4,N,1.0
1504069995.9,286046998.4,N,1.0
1504070015.8,286046996.5,Y,0.0
1504070035.6,286046999.9,P,0.8
1504070055.4,286047000.8,N,1.0
1504070075.3,286046998.5,N,1.0
1504070095.1,286046998.9,N,0.9
1504070115.8,286046998.1,N,1.0
1504070135.7,286047000.7,N,1.0
1504070155.5,286046998.1,N,1.1
1504070175.3,286047000.7,N,1.1
1504070195.2,286047000.7,N,1.1
1504070215.0,286047000.9,N,1.2
1504070215.9,286047000.9,N,1.2
1504070235.7,286046998.2,N,1.2
1504070255.6,286046999.3,N,1.1
1504070275.4,286046996.5,Y,0.0
1504070295.3,286046999.3,P,0.1
1504070315.1,286046998.6,P,0.4
1504070316.0,286046998.6,P,0.4
1504070335.8,286047000.7,N,0.8
1504070355.7,286047000.6,N,0.8
1504070375.5,286047000.9,N,0.9
1504070395.3,286047000.6,N,0.9
1504070415.2,286046998.3,N,1.0
1504070435.9,286046999.5,N,0.9
1504070455.7,286046998.3,N,1.0
1504070475.6,286047001.1,N,1.0
1504070495.4,286046998.5,N,1.0
1504070515.2,286046998.3,N,1.0
1504070535.1,286046999.3,N,1.0
1504070536.0,286046999.3,N,1.0
1504070555.8,286046999.2,N,1.0
1504070575.6,286046997.0,Y,0.0
1504070595.5,286046999.2,P,0.1
1504070615.3,286046999.3,P,0.1
1504070635.1,286046997.0,P,1.0
1504070655.9,286046999.6,N,1.0
1504070675.7,286046999.0,N,0.9
1504070695.5,286046999.3,N,0.8
1504070715.4,286046999.3,N,0.8
1504070735.2,286046998.4,N,0.8
1504070755.1,286046998.9,N,0.7
1504070756.0,286046998.9,N,0.7
1504070775.8,286046999.5,N,0.7
1504070795.6,286046999.5,N,0.7
1504070815.5,286046999.6,N,0.7
1504070835.3,286046996.6,Y,0.0
1504070855.1,286046998.8,P,0.1
1504070875.9,286046998.5,P,0.2
1504070895.7,286047000.8,P,0.9
1504070915.5,286046998.2,N,0.9
1504070935.4,286046999.0,N,0.8
1504070955.2,286046999.5,N,0.8
1504070975.0,286046999.6,N,0.8
1504070975.9,286046999.6,N,0.7
1504070995.8,286046999.1,N,0.7
1504071015.6,286046996.9,Y,0.0
1504071035.4,286046999.5,P,0.1
1504071055.3,286046999.0,P,0.2
1504071075.1,286047001.2,P,0.9
1504071095.8,286047001.2,N,1.0
1504071115.7,286047001.2,N,1.0
1504071135.5,286047001.2,N,1.0
1504071155.3,286046999.9,N,0.9
1504071175.2,286046999.9,N,0.9
1504071195.0,286046999.9,N,0.8
1504071195.9,286046999.9,N,0.8
1504071215.7,286047000.7,N,0.8
1504071235.6,286047002.4,N,1.0
1504071255.4,286047002.6,N,1.1
1504071275.2,286047002.2,N,1.1
1504071295.1,286047002.3,N,1.2
1504071296.0,286047002.3,N,1.2
1504071315.8,286047002.5,N,1.2
1504071335.7,286047001.5,N,1.2
1504071355.5,286047001.6,N,1.2
1504071375.3,286047001.7,N,1.1
1504071395.2,286047004.3,Y,0.0
1504071415.9,286047002.1,P,0.5
1504071435.7,286047001.8,P,0.4
1504071455.6,286047001.9,P,0.4
1504071475.4,286047001.5,Y,0.0
1504071495.2,286047000.3,P,0.7
1504071515.1,286047000.5,N,0.6
1504071516.0,286047000.5,N,0.6
1504071535.8,286047001.0,N,0.5
1504071555.6,286047000.0,N,0.6
1504071575.5,286047000.8,N,0.5
1504071595.3,286047000.5,N,0.5
1504071615.1,286047000.3,N,0.5
1504071635.9,286046999.8,N,0.5
1504071655.7,286047002.7,Y,0.0
1504071675.6,286047000.2,P,0.2
1504071695.4,286047000.5,N,0.2
1504071715.2,286047000.8,P,0.2
1504071735.1,286047000.4,N,0.2
1504071736.0,286047000.4,N,0.2
1504071755.8,286047000.3,N,0.2
1504071775.6,286047000.2,N,0.2
1504071795.5,286046999.9,N,0.2
1504071815.3,286047002.4,Y,0.0
1504071835.1,286047002.4,P,1.0
1504071855.9,286047000.3,N,1.0
1504071875.7,286047002.6,N,1.1
1504071895.5,286047002.7,N,1.1
1504071915.4,286047000.1,N,1.2
1504071935.2,286047011.9,Y,0.0
1504071955.0,286046999.0,P,1.2
1504071955.9,286042339.7,P,2197.0
1504071975.8,286046999.1,N,2017.9
1504071995.6,286046999.3,N,1864.0
1504072015.4,286046999.0,N,1736.6
1504072035.3,286047000.9,N,1630.7
1504072055.1,286046996.6,N,1541.0
1504072056.0,286046996.6,N,1464.3
1504072075.8,286046999.5,N,1397.8
1504072095.7,286046998.3,N,1339.4
1504072115.5,286047000.6,N,1287.8
1504072135.3,286047000.4,N,1241.6
1504072155.2,286047000.9,N,1200.0
1504072175.9,286047001.1,N,1162.3
1504072195.7,286047001.0,N,1128.0
1504072215.6,286047000.0,N,1096.4
1504072235.4,286046998.7,N,1067.4
1504072255.2,286047000.7,N,1040.5
1504072275.1,286046998.8,N,1015.6
1504072276.0,286046998.8,N,992.3
1504072295.8,286047000.5,N,970.6
1504072315.6,286047000.3,N,950.3
1504072335.5,286047000.2,N,931.2
1504072355.3,286682707.9,Y,0.0
1504072375.1,286047196.2,P,195.4
1504072395.9,286047196.0,N,184.1
1504072415.7,286047195.9,N,169.1
1504072435.5,286047196.0,N,156.2
1504072455.4,286047196.2,N,145.6
1504072475.2,286047195.1,N,136.6
1504072495.0,286047196.0,N,129.1
1504072495.9,286047196.0,N,122.7
1504072515.8,286047196.4,N,117.2
1504072535.6,286047193.8,N,112.2
1504072555.4,286047196.1,N,107.9
1504072575.3,286047195.6,N,104.0
1504072595.1,286047195.7,N,100.5
1504072615.9,286047195.2,N,97.3
1504072635.7,286047195.5,N,94.5
1504072655.5,286047195.5,N,91.8
1504072675.4,286047195.0,N,89.4
1504072695.2,286047195.4,N,87.1
1504072715.0,286047195.5,N,85.0
1504072715.9,286047195.5,N,83.1
1504072735.8,286047196.0,N,81.3
1504072755.6,286047193.4,N,79.6
1504072775.4,286047196.3,N,78.0
1504072795.3,286047195.1,N,76.4
