#timestamp,LO_Frequency,Hit,StdDev 
1504130415.1,286047000.1,N,1.2
1504130416.0,286047000.1,N,1.1
1504130435.8,286047000.0,N,1.0
1504130455.7,286047000.8,N,1.0
1504130475.5,286047001.1,N,1.0
1504130495.3,286047000.9,N,1.0
1504130515.2,286047000.9,N,1.0
1504130535.0,286047000.6,N,0.9
1504130535.9,286047000.6,N,0.9
1504130555.7,286047000.2,N,0.9
1504130575.6,286047000.4,N,0.9
1504130595.4,286047000.0,N,0.8
1504130615.2,286047000.0,N,0.8
1504130635.1,286046999.8,N,0.8
1504130636.0,286046999.8,N,0.8
1504130655.8,286047000.1,N,0.8
1504130675.6,286047000.6,N,0.8
1504130695.5,286047000.5,N,0.7
1504130715.3,286047000.9,N,0.7
1504130735.2,286047002.7,Y,0.0
1504130755.9,286047000.7,P,0.2
1504130775.7,286047001.2,P,0.4
1504130795.6,286047002.2,P,0.7
1504130815.4,286047000.1,N,0.8
1504130835.2,286047002.8,Y,0.0
1504130855.1,286047001.0,P,0.1
1504130856.0,286047001.0,P,0.0
1504130875.8,286047000.9,P,0.1
1504130895.6,286047000.0,N,0.4
1504130915.5,286046998.2,Y,0.0
1504130935.3,286046998.8,P,1.0
1504130955.1,286046998.2,N,1.1
1504130975.9,286047000.7,N,1.1
1504130995.7,286047000.4,N,1.1
1504131015.5,286047002.4,N,1.4
1504131035.4,286047004.0,N,1.8
1504131055.2,286047004.4,N,2.1
1504131075.0,286047001.3,N,2.0
1504131076.0,286047001.3,N,1.9
1504131095.8,286047001.4,N,1.8
1504131115.6,286047003.9,N,1.9
1504131135.5,286047003.2,N,1.9
1504131155.3,286047001.3,N,1.8
1504131175.1,286047004.4,N,1.9
1504131195.9,286047001.7,N,1.8
1504131215.7,286047002.5,N,1.8
1504131235.5,286047001.8,N,1.7
1504131255.4,286047004.3,N,1.8
1504131275.2,286047001.6,N,1.7
1504131295.0,286047001.7,N,1.7
1504131295.9,286047001.7,N,1.6
1504131315.8,286047001.7,N,1.6
1504131335.6,286047001.3,N,1.6
1504131355.4,286047004.4,N,1.6
1504131375.3,286047001.3,N,1.6
1504131395.1,286047001.6,N,1.6
1504131415.8,286047002.6,N,1.5
1504131435.7,286046999.8,N,1.6
1504131455.5,286047002.6,N,1.5
1504131475.3,286047002.3,N,1.5
1504131495.2,286047001.8,N,1.4
1504131515.0,286047001.3,N,1.2
1504131515.9,286047001.3,N,1.2
1504131535.7,286047004.4,Y,0.0
1504131555.6,286047000.6,P,0.8
1504131575.4,286047001.1,N,0.7
1504131595.2,286046998.3,N,1.4
1504131615.1,286046999.5,N,1.3
1504131616.0,286046999.5,N,1.3
1504131635.8,286046999.3,N,1.2
1504131655.7,286046999.5,N,1.1
1504131675.5,286046999.6,N,1.1
1504131695.3,286046997.2,N,1.3
1504131715.2,286046997.5,N,1.4
1504131735.9,286046997.4,N,1.5
1504131755.7,286046997.7,N,1.5
1504131775.6,286046997.8,N,1.5
1504131795.4,286046997.5,N,1.5
1504131815.2,286046997.5,N,1.5
1504131835.1,286046995.4,Y,0.0
1504131836.0,286046995.4,P,1.7
1504131855.8,286046997.4,N,1.4
1504131875.6,286046997.3,N,1.2
1504131895.5,286046997.2,N,1.1
1504131915.3,286046995.1,Y,0.0
1504131935.1,286046999.0,P,0.9
1504131955.9,286046999.1,N,0.9
1504131975.7,286046998.9,N,0.8
1504131995.5,286046997.0,Y,0.0
1504132015.4,286046998.5,P,0.0
1504132035.2,286046998.1,P,0.2
1504132055.0,286047000.9,P,1.1
1504132055.9,286047000.9,N,1.2
1504132075.8,286046998.2,N,1.2
1504132095.6,286046998.3,N,1.2
1504132115.4,286046998.1,N,1.1
1504132135.3,286046998.2,N,1.1
1504132155.1,286046998.9,N,1.0
1504132175.8,286046996.8,Y,0.0
1504132195.7,286046998.9,P,0.0
1504132215.5,286046998.8,P,0.0
1504132235.3,286047001.1,P,1.0
1504132255.2,286047000.6,N,1.0
1504132275.0,286046998.6,N,1.0
1504132275.9,286046998.6,N,1.0
1504132295.8,286046999.4,N,0.9
1504132315.6,286046999.5,N,0.9
1504132335.4,286046998.9,N,0.8
1504132355.3,286046999.3,N,0.8
1504132375.1,286046999.3,N,0.7
1504132376.0,286046999.3,N,0.7
1504132395.8,286046999.6,N,0.7
1504132415.7,286046999.4,N,0.7
1504132435.5,286046999.1,N,0.7
1504132455.3,286046998.9,N,0.6
1504132475.2,286046999.2,N,0.6
1504132495.9,286046997.0,Y,0.0
1504132515.7,286046996.5,P,1.4
1504132535.6,286046998.8,N,1.2
1504132555.4,286046999.6,N,1.2
1504132575.2,286046999.2,N,1.1
1504132595.1,286046998.8,N,1.0
1504132596.0,286046998.8,N,0.9
1504132615.8,286046997.1,Y,0.0
1504132635.6,286046998.3,P,0.2
1504132655.5,286046999.3,P,0.4
1504132675.3,286047011.9,P,5.7
1504132695.1,286046998.1,N,5.3
1504132715.9,286046998.5,N,5.0
1504132735.7,286046999.1,N,4.6
1504132755.5,286046999.5,N,4.4
1504132775.4,286046999.4,N,4.1
1504132795.2,286047000.9,N,3.9
1504132815.0,286047000.7,N,3.7
1504132815.9,286047000.7,N,3.6
1504132835.8,286046999.6,N,3.4
1504132855.6,286046999.3,N,3.3
1504132875.4,286046996.9,N,3.3
1504132895.3,286046997.5,N,3.3
1504132915.1,286046997.8,N,3.2
1504132935.9,286046997.0,N,3.2
1504132955.7,286046996.9,N,3.2
1504132975.5,286046999.1,N,3.1
1504132995.4,286046999.5,N,3.0
1504133015.2,286046999.2,N,2.9
1504133035.0,286046999.0,N,2.9
1504133035.9,286046999.0,N,2.8
1504133055.8,286046999.2,N,2.8
1504133075.6,286046996.5,N,2.8
1504133095.4,286046996.5,N,2.8
1504133115.3,286046997.1,N,2.7
1504133135.1,286046997.7,N,2.7
1504133155.8,286046997.6,N,2.7
1504133175.7,286046996.7,N,2.7
1504133195.5,286046997.2,N,2.7
1504133215.3,286046997.1,N,2.7
1504133235.2,286046997.3,N,1.3
1504133255.0,286046997.3,N,1.3
1504133255.9,286046997.3,N,1.3
1504133275.7,286046995.6,Y,0.0
1504133295.6,286046997.2,P,0.5
1504133315.4,286046996.6,P,0.7
1504133335.2,286046999.1,N,1.0
1504133355.1,286046999.5,N,1.1
1504133356.0,286046999.5,N,1.1
1504133375.8,286046997.0,N,1.1
1504133395.6,286046999.0,N,1.1
1504133415.5,286046998.9,N,1.1
1504133435.3,286046998.9,N,1.0
1504133455.2,286046999.1,N,1.0
1504133475.9,286046999.0,N,1.0
1504133495.7,286046999.5,N,1.0
1504133515.6,286682704.7,Y,0.0
1504133535.4,286047000.8,P,1.1
1504133555.2,286047001.1,N,1.1
1504133575.1,286046998.9,N,1.1
1504133576.0,286046998.9,N,1.1
1504133595.8,286046996.5,Y,0.0
1504133615.6,286046998.9,P,0.4
1504133635.5,286047001.1,N,0.9
1504133655.3,286047000.4,N,0.8
1504133675.1,286047001.2,N,0.9
1504133695.9,286046998.2,N,1.1
1504133715.7,286046998.1,N,1.2
1504133735.5,286047000.9,N,1.2
1504133755.4,286046999.8,N,1.1
1504133775.2,286046999.9,N,1.1
1504133795.0,286047001.8,N,1.2
1504133795.9,286047001.8,N,1.2
1504133815.8,286047002.8,N,1.4
1504133835.6,286047002.0,N,1.4
1504133855.4,286047002.6,N,1.4
1504133875.3,286047001.7,N,1.4
1504133895.1,286047001.3,N,1.4
1504133915.8,286047001.8,N,1.4
1504133935.7,286047004.4,Y,0.0
1504133955.5,286047001.4,P,0.3
1504133975.3,286047001.7,P,0.4
1504133995.2,286047001.5,P,0.3
