#timestamp,LO_Frequency,Hit,StdDev 
1504076415.9,286046997.3,Y,0.0
1504076435.7,286046999.4,P,0.2
1504076455.5,286046996.6,P,1.2
1504076475.4,286046995.1,P,1.8
1504076495.2,286046995.3,N,1.8
1504076515.0,286046995.7,N,1.7
1504076515.9,286046995.7,N,1.7
1504076535.8,286046995.8,N,1.6
1504076555.6,286046993.8,Y,0.0
1504076575.4,286046998.3,P,0.9
1504076595.3,286046998.5,N,0.9
1504076615.1,286046998.7,N,0.8
1504076635.8,286047000.9,N,1.4
1504076655.7,286046998.6,N,1.3
1504076675.5,286046998.7,N,1.2
1504076695.3,286046998.8,N,1.1
1504076715.2,286046998.4,N,1.0
1504076735.9,286046999.3,N,1.0
1504076755.7,286046999.6,N,1.0
1504076775.6,286046999.5,N,1.0
1504076795.4,286046996.6,Y,0.0
1504076815.2,286046998.8,P,0.0
1504076835.1,286046998.7,P,0.1
1504076836.0,286046998.7,P,0.1
1504076855.8,286046998.6,Y,0.0
1504076875.6,286047000.5,P,0.9
1504076895.5,286047000.5,N,0.8
1504076915.3,286047000.7,N,0.8
1504076935.1,286047000.7,N,0.7
1504076955.9,286046998.3,N,1.0
1504076975.7,286046998.7,N,1.0
1504076995.5,286046999.0,N,1.0
1504077015.4,286046996.9,Y,0.0
1504077035.2,286046999.0,P,0.3
1504077055.0,286046998.8,P,0.4
1504077055.9,286046998.8,P,0.3
1504077075.8,286046999.6,N,0.4
1504077095.6,286046999.5,N,0.4
1504077115.4,286046999.3,N,0.3
1504077135.3,286046999.0,Y,0.0
1504077155.1,286047001.2,P,1.0
1504077175.9,286046998.3,N,1.2
1504077195.7,286047000.9,N,1.2
1504077215.5,286047000.8,N,1.1
1504077235.4,286046998.1,N,1.3
1504077255.2,286047000.8,N,1.2
1504077275.0,286046998.1,N,1.3
1504077275.9,286046998.1,N,1.3
1504077295.8,286047000.7,N,1.3
1504077315.6,286046998.3,N,1.3
1504077335.4,286046998.6,N,1.3
1504077355.3,286046998.4,N,1.2
1504077375.1,286046999.4,N,1.2
1504077376.0,286046999.4,N,1.2
1504077395.8,286046999.1,N,1.1
1504077415.7,286046999.2,N,1.1
1504077435.5,286046996.5,Y,0.0
1504077455.3,286047011.9,P,6.3
1504077475.2,286046999.0,N,6.0
1504077495.9,286046999.0,N,5.5
1504077515.7,286046999.2,N,5.1
1504077535.6,286046999.4,N,4.7
1504077555.4,286046999.6,N,4.4
1504077575.7,286046996.7,N,4.4
1504077595.5,286046997.7,N,4.2
1504077615.4,286046997.3,N,4.1
1504077635.2,286046995.3,N,4.1
1504077655.0,286046998.0,N,4.0
1504077655.9,286046998.0,N,3.8
1504077675.8,286046999.6,N,3.7
1504077695.6,286046996.6,N,3.6
1504077715.4,286046996.7,N,3.6
1504077735.3,286046997.0,N,3.5
1504077755.1,286046996.7,N,3.4
1504077775.8,286046999.1,N,3.3
1504077795.7,286046996.7,N,3.3
1504077815.5,286046997.4,N,3.2
1504077835.3,286046996.9,N,3.2
1504077855.2,286046999.3,N,3.1
1504077875.0,286046996.6,N,3.1
1504077875.9,286046996.6,N,3.0
1504077895.7,286046999.1,N,3.0
1504077915.6,286046999.2,N,2.9
1504077935.4,286046996.9,N,2.9
1504077955.2,286046996.9,N,2.8
1504077975.1,286046996.9,N,2.8
1504077976.0,286046996.9,N,2.8
1504077995.8,286046996.9,N,1.2
1504078015.6,286046997.6,N,1.2
1504078035.5,286046995.0,Y,0.0
1504078055.3,286046998.4,P,0.4
1504078075.1,286047002.4,P,2.1
1504078095.9,286047002.4,N,2.2
1504078115.7,286047000.9,N,2.0
1504078135.5,286047000.5,N,1.8
1504078155.4,286047000.0,N,1.7
1504078175.2,286047000.8,N,1.6
1504078195.0,286047000.4,N,1.5
1504078196.0,286047000.4,N,1.4
1504078215.8,286047002.7,N,1.5
1504078235.6,286047002.5,N,1.5
1504078255.4,286047002.8,N,1.6
1504078275.3,286047001.3,N,1.5
1504078295.1,286047004.2,N,1.7
1504078315.9,286047003.6,N,1.7
1504078335.7,286047003.0,N,1.7
1504078355.5,286047003.5,N,1.7
1504078375.4,286047003.1,N,1.7
1504078395.2,286047003.4,N,1.7
1504078415.0,286047003.4,N,1.7
1504078415.9,286047003.4,N,1.7
1504078435.8,286047011.9,Y,0.0
1504078455.6,286047001.6,P,0.1
1504078475.4,286047003.7,P,0.9
1504078495.3,286047001.5,N,0.9
1504078515.1,286047003.7,Y,0.0
1504078516.0,286047003.7,P,0.8
1504078535.8,286047002.5,P,0.7
1504078555.7,286047002.7,P,0.6
1504078575.5,286047001.7,N,0.7
1504078595.3,286047002.5,Y,0.0
1504078615.2,286047000.8,P,0.9
1504078635.0,286046998.3,N,1.7
1504078635.9,286046998.3,N,1.8
1504078655.7,286047000.6,N,1.6
1504078675.6,286047000.7,N,1.5
1504078695.4,286046998.6,N,1.5
1504078715.2,286046998.9,N,1.4
1504078735.1,286046999.4,N,1.4
1504078736.0,286046999.4,N,1.3
1504078755.8,286046998.1,N,1.3
1504078775.7,286046998.2,N,1.3
1504078795.5,286047001.2,N,1.4
1504078815.3,286047000.5,N,1.3
1504078835.2,286047001.2,N,1.3
1504078855.9,286047001.1,N,1.3
1504078875.7,286047001.1,N,1.3
1504078895.6,286047001.2,N,1.3
1504078915.4,286046998.2,N,1.3
1504078935.2,286046999.4,N,1.3
1504078955.0,286046996.6,N,1.5
1504078956.0,286046996.6,N,1.6
1504078975.8,286046999.0,N,1.5
1504078995.6,286046998.2,N,1.5
1504079015.5,286046998.4,N,1.5
1504079035.3,286046998.9,N,1.5
1504079055.1,286046999.0,N,1.5
1504079075.9,286046998.8,N,1.4
1504079095.7,286046999.5,N,1.4
1504079115.5,286046997.0,N,1.5
1504079135.4,286046998.2,N,1.3
1504079155.2,286046999.5,N,1.3
1504079175.0,286046999.3,N,1.3
1504079175.9,286046999.3,N,1.3
1504079195.8,286046998.5,N,1.3
1504079215.6,286047000.9,N,1.3
1504079235.4,286046998.1,N,1.3
1504079255.3,286047000.7,N,1.3
1504079275.1,286047000.5,N,1.3
1504079276.0,286047000.5,N,1.4
1504079295.8,286047000.6,N,1.4
1504079315.7,286047000.2,N,1.4
1504079335.5,286046999.8,N,1.3
1504079355.3,286047000.4,N,1.3
1504079375.2,286047000.8,N,1.3
1504079395.9,286047000.6,N,1.3
1504079415.7,286047001.0,N,1.3
1504079435.6,286047000.3,N,1.2
1504079455.4,286046999.7,N,1.2
1504079475.2,286047002.5,N,1.4
1504079495.1,286047002.1,N,1.3
1504079496.0,286047002.1,N,1.3
1504079515.8,286046999.7,N,1.3
1504079535.6,286047000.1,N,1.2
1504079555.5,286047000.6,N,1.2
1504079575.3,286046999.8,N,1.2
1504079595.1,286047002.4,N,1.2
1504079615.9,286046999.7,N,1.2
1504079635.7,286047002.6,N,1.3
1504079655.5,286047002.1,N,1.2
1504079675.4,286047002.4,N,1.2
1504079695.2,286047000.6,N,1.1
1504079715.0,286046998.5,N,1.2
1504079715.9,286046998.5,N,1.2
1504079735.8,286046998.3,N,1.2
1504079755.6,286047000.2,N,1.2
1504079775.4,286047002.8,N,1.2
1504079795.3,286047002.4,N,1.3
1504079815.1,286047001.9,N,1.3
1504079835.9,286047002.2,N,1.3
1504079855.7,286047001.4,N,1.3
1504079875.5,286047004.4,Y,0.0
1504079895.4,286047001.5,P,0.3
1504079915.2,286047002.6,P,0.7
1504079935.0,286047002.7,P,0.8
1504079935.9,286047002.7,Y,0.0
1504079955.8,286047000.9,P,0.5
1504079975.6,286047000.4,N,0.6
1504079995.4,286047000.8,N,0.6
