#timestamp,LO_Frequency,Hit,StdDev 
1504112415.3,286047000.8,N,1.0
1504112435.1,286046998.2,N,1.1
1504112436.0,286046998.2,N,1.2
1504112455.8,286047000.7,N,1.2
1504112475.7,286047000.3,N,1.1
1504112495.5,286047000.7,N,1.1
1504112515.3,286047000.9,N,1.1
1504112535.2,286046998.1,N,1.2
1504112555.9,286046998.2,N,1.2
1504112575.7,286047000.6,N,1.2
1504112595.6,286047001.0,N,1.2
1504112615.4,286047000.0,N,1.1
1504112635.2,286047001.2,N,1.1
1504112655.1,286047000.5,N,1.1
1504112656.0,286047000.5,N,1.1
1504112675.8,286047001.1,N,1.1
1504112695.6,286047001.2,N,1.1
1504112715.5,286046998.5,N,1.1
1504112735.3,286046999.1,N,1.1
1504112755.1,286046998.1,N,1.2
1504112775.9,286047001.0,N,1.2
1504112795.7,286046998.6,N,1.2
1504112815.5,286046999.9,N,1.2
1504112835.4,286046999.8,N,1.1
1504112855.2,286047000.5,N,1.1
1504112875.0,286047002.8,N,1.2
1504112875.9,286047002.8,N,1.3
1504112895.8,286047000.1,N,1.3
1504112915.6,286046999.8,N,1.3
1504112935.4,286046999.8,N,1.3
1504112955.3,286046999.7,N,1.2
1504112975.1,286047000.2,N,1.2
1504112995.9,286047002.7,N,1.2
1504113015.7,286047002.5,N,1.3
1504113035.5,286047002.5,N,1.3
1504113055.4,286047002.3,N,1.4
1504113075.2,286047002.6,N,1.4
1504113095.0,286047001.9,N,1.4
1504113095.9,286047001.9,N,1.3
1504113115.8,286047001.4,N,1.3
1504113135.6,286047001.4,N,1.3
1504113155.4,286047004.1,Y,0.0
1504113175.3,286047001.8,P,0.5
1504113195.1,286047001.8,P,0.5
1504113196.0,286047001.8,P,0.4
1504113215.8,286047004.0,Y,0.0
1504113235.7,286047002.5,P,0.5
1504113255.5,286047002.5,P,0.4
1504113275.3,286047002.8,P,0.5
1504113295.2,286047000.1,N,1.0
1504113315.9,286047002.8,N,1.0
1504113335.7,286047000.1,N,1.1
1504113355.6,286047000.1,N,1.2
1504113375.4,286047002.7,N,1.2
1504113395.2,286047001.9,N,1.1
1504113415.1,286047002.6,N,1.1
1504113416.0,286047002.6,N,1.1
1504113435.8,286047002.6,N,1.0
1504113455.6,286047001.7,N,1.0
1504113475.5,286047001.4,N,1.0
1504113495.3,286047001.8,N,1.0
1504113515.1,286047001.3,N,0.9
1504113535.9,286047001.7,N,0.9
1504113555.7,286047001.8,N,0.9
1504113575.5,286047001.7,N,0.9
1504113595.4,286047001.3,N,0.8
1504113615.2,286047001.6,N,0.8
1504113635.0,286047004.4,Y,0.0
1504113635.9,286047004.4,P,1.3
1504113655.8,286047011.9,P,4.3
1504113675.6,286047002.3,N,4.0
1504113695.5,286047001.6,N,3.9
1504113715.3,286047002.0,N,3.7
1504113735.1,286047001.4,N,3.5
1504113755.9,286047001.7,N,3.3
1504113775.7,286047002.2,N,3.2
1504113795.5,286047002.2,N,3.0
1504113815.4,286047002.6,N,2.9
1504113865.2,286047004.1,E,nan
1504113875.1,286047000.0,N,0.0
1504113895.9,286046999.6,P,0.2
1504113915.7,286046999.6,N,0.2
1504113935.5,286046998.7,Y,0.0
1504113955.4,286046998.3,P,0.7
1504113975.2,286047000.8,N,1.0
1504113995.0,286046998.3,N,1.1
1504113996.0,286046998.3,N,1.0
1504114015.8,286047000.5,N,1.1
1504114035.6,286046998.2,N,1.1
1504114055.5,286046998.7,N,1.0
1504114075.3,286046998.3,N,1.0
1504114095.1,286046998.4,N,1.0
1504114115.9,286046998.4,N,0.9
1504114135.7,286047001.1,N,1.1
1504114155.5,286047000.5,N,1.1
1504114175.4,286047000.4,N,1.1
1504114195.2,286047000.6,N,1.1
1504114215.0,286047000.4,N,1.1
1504114215.9,286047000.4,N,1.1
1504114235.8,286047000.5,N,1.1
1504114255.6,286047000.3,N,1.1
1504114275.4,286047000.0,N,1.1
1504114295.3,286047000.2,N,1.0
1504114315.1,286047001.0,N,1.0
1504114316.0,286047001.0,N,1.1
1504114335.8,286047000.4,N,1.0
1504114355.7,286047000.6,N,1.0
1504114375.5,286047000.4,N,1.0
1504114395.3,286047000.6,N,1.0
1504114415.2,286047000.6,N,1.0
1504114435.9,286047000.4,N,1.0
1504114455.7,286047000.5,N,1.0
1504114475.6,286047001.2,N,1.0
1504114495.4,286047000.8,N,1.0
1504114515.2,286046998.1,N,1.0
1504114535.1,286047000.8,N,1.0
1504114536.0,286047000.8,N,0.9
1504114555.8,286046999.9,N,0.9
1504114575.6,286046999.7,N,0.9
1504114595.5,286047002.3,N,0.9
1504114615.3,286046999.7,N,0.8
1504114635.1,286047002.6,Y,0.0
1504114655.9,286046999.8,P,0.3
1504114675.7,286047002.7,P,1.3
1504114695.5,286046999.9,N,1.2
1504114715.4,286047001.1,N,1.1
1504114735.2,286047000.3,N,1.0
1504114755.0,286047002.4,N,1.1
1504114755.9,286047002.4,N,1.1
1504114775.8,286047000.1,N,1.1
1504114795.6,286047002.6,N,1.2
1504114815.4,286047001.7,N,1.1
1504114835.3,286047001.6,N,1.1
1504114855.1,286047002.2,N,1.1
1504114875.8,286047002.0,N,1.0
1504114895.7,286047002.6,N,1.1
1504114915.5,286047001.9,N,1.0
1504114935.3,286047001.6,N,1.0
1504114955.2,286047001.8,N,1.0
1504114975.9,286047001.7,N,0.9
1504114995.7,286047001.8,N,0.9
1504115015.6,286047002.0,N,0.9
1504115035.4,286047001.8,N,0.9
1504115055.2,286047002.0,N,0.9
1504115075.1,286047001.9,N,0.9
1504115076.0,286047001.9,N,0.8
1504115095.8,286047002.6,Y,0.0
1504115115.6,286046998.4,P,1.6
1504115135.5,286047001.0,N,1.4
1504115155.3,286047001.2,N,1.3
1504115175.1,286047000.5,N,1.1
1504115195.9,286047000.0,N,1.0
1504115215.7,286046999.7,N,1.0
1504115235.5,286047000.8,N,1.0
1504115255.4,286047000.0,N,0.9
1504115275.2,286047000.4,N,0.9
1504115295.0,286047000.4,N,0.8
1504115295.9,286047000.4,N,0.8
1504115315.8,286046999.9,N,0.8
1504115335.6,286046999.7,N,0.8
1504115355.4,286047000.2,N,0.7
1504115375.3,286047000.2,N,0.7
1504115395.1,286046999.9,N,0.7
1504115415.8,286047000.4,N,0.7
1504115435.7,286047000.3,N,0.7
1504115455.5,286047002.3,Y,0.0
1504115475.3,286047002.7,P,1.2
1504115495.2,286047000.4,N,1.1
1504115515.0,286047000.6,N,1.0
1504115515.9,286047000.6,N,0.9
1504115535.7,286047000.5,N,0.8
1504115555.6,286047002.8,Y,0.0
1504115575.4,286047000.6,P,0.1
1504115595.2,286047000.9,P,0.1
1504115615.1,286047000.9,P,0.1
1504115616.0,286047000.9,Y,0.0
1504115635.8,286046998.3,P,1.3
1504115655.7,286047000.6,N,1.1
1504115675.5,286047001.1,N,1.1
1504115695.3,286047000.8,N,1.0
1504115715.2,286047001.1,N,1.0
1504115735.9,286046998.6,N,1.1
1504115755.7,286047000.7,N,1.1
1504115775.6,286047000.6,N,1.0
1504115795.4,286047001.0,N,1.0
1504115815.2,286046998.7,N,1.0
1504115835.1,286047000.9,N,1.0
1504115836.0,286047000.9,N,1.0
1504115855.8,286047000.9,N,1.0
1504115875.6,286047000.4,N,0.9
1504115895.5,286047000.4,N,0.9
1504115915.3,286046999.9,N,0.9
1504115935.1,286047000.8,N,0.9
1504115955.9,286047000.6,N,0.8
1504115975.7,286047002.8,Y,0.0
1504115995.5,286047000.9,P,0.3
