# file name; noise; peak f.; mag.; duration
20170830050033032_SVAKOV-R12_snap.fits;1.81775;26510.7;2.56235;0
20170830050133107_SVAKOV-R12_snap.fits;1.92392;26547.4;1.44855;0
20170830050233182_SVAKOV-R12_snap.fits;2.03202;26493.2;1.81432;0
20170830050333256_SVAKOV-R12_snap.fits;1.84777;26458;1.76578;0
20170830050433331_SVAKOV-R12_snap.fits;5.81596;26499;4.01174;0
20170830050533406_SVAKOV-R12_snap.fits;3.99096;26491.7;4.2195;0
20170830050633480_SVAKOV-R12_snap.fits;1.51643;26452.1;1.54803;0
20170830050733555_SVAKOV-R12_snap.fits;1.78104;26471.2;1.81375;0
20170830050833630_SVAKOV-R12_snap.fits;1.63546;26496.1;1.51741;0
20170830050933704_SVAKOV-R12_snap.fits;2.05378;26545.9;1.31858;0
20170830051033779_SVAKOV-R12_snap.fits;1.77033;26538.6;1.35411;0
20170830051133854_SVAKOV-R12_snap.fits;1.47449;26491.7;1.20373;0
20170830051233928_SVAKOV-R12_snap.fits;1.57413;26474.1;1.80613;0
20170830051334003_SVAKOV-R12_snap.fits;1.94523;26491.7;1.97369;0
20170830051434078_SVAKOV-R12_snap.fits;1.8357;26463.9;1.72924;0
20170830051534152_SVAKOV-R12_snap.fits;1.70486;26477.1;1.58465;0
20170830051634227_SVAKOV-R12_snap.fits;2.37945;26515.1;1.65925;0
20170830051734302_SVAKOV-R12_snap.fits;1.70632;26478.5;1.7695;0
20170830051834376_SVAKOV-R12_snap.fits;1.93784;26452.1;1.32728;0
20170830051934451_SVAKOV-R12_snap.fits;1.59585;26472.7;0.868114;0
20170830052034526_SVAKOV-R12_snap.fits;1.90504;26487.3;1.28081;0
20170830052134600_SVAKOV-R12_snap.fits;2.08731;26453.6;1.95617;0
20170830052234675_SVAKOV-R12_snap.fits;1.56702;26518.1;2.21038;0
20170830052334750_SVAKOV-R12_snap.fits;1.96596;26458;1.84209;0
20170830052434824_SVAKOV-R12_snap.fits;1.61764;26518.1;1.71375;0
20170830052534899_SVAKOV-R12_snap.fits;1.8228;26449.2;1.5684;0
20170830052634974_SVAKOV-R12_snap.fits;2.00595;26507.8;1.51973;0
20170830052735048_SVAKOV-R12_snap.fits;1.42692;26466.8;1.17411;0
20170830052835123_SVAKOV-R12_snap.fits;1.41032;26465.3;1.20602;0
20170830052935198_SVAKOV-R12_snap.fits;1.98906;26458;1.40228;0
20170830053035272_SVAKOV-R12_snap.fits;1.40069;26485.8;1.57494;0
20170830053135347_SVAKOV-R12_snap.fits;1.4053;26490.2;0.675073;0
20170830053235422_SVAKOV-R12_snap.fits;2.07909;26496.1;1.2474;0
20170830053335496_SVAKOV-R12_snap.fits;1.80318;26547.4;1.70652;0
20170830053435571_SVAKOV-R12_snap.fits;1.38728;26506.3;1.10638;0
20170830053535646_SVAKOV-R12_snap.fits;1.73632;26484.4;1.80703;0
20170830053635720_SVAKOV-R12_snap.fits;1.7968;26490.2;1.30445;0
20170830053735795_SVAKOV-R12_snap.fits;1.49991;26460.9;1.93701;0
20170830053835870_SVAKOV-R12_snap.fits;1.81458;26481.4;1.86994;0
20170830053935944_SVAKOV-R12_snap.fits;1.95306;26507.8;1.35498;0
20170830054036019_SVAKOV-R12_snap.fits;1.58117;26468.3;1.65086;0
20170830054136094_SVAKOV-R12_snap.fits;1.63614;26478.5;1.422;0
20170830054236168_SVAKOV-R12_snap.fits;1.59776;26526.9;1.42806;0
20170830054336243_SVAKOV-R12_snap.fits;1.64671;26455.1;1.55881;0
20170830054436318_SVAKOV-R12_snap.fits;1.29729;26541.5;1.23291;0
20170830054536392_SVAKOV-R12_snap.fits;1.68591;26487.3;1.85365;0
20170830054636467_SVAKOV-R12_snap.fits;1.33733;26496.1;0.786287;0
20170830054736542_SVAKOV-R12_snap.fits;1.33811;26485.8;1.22427;0
20170830054836616_SVAKOV-R12_snap.fits;1.32216;26525.4;1.26582;0
20170830054936691_SVAKOV-R12_snap.fits;1.82927;26469.7;1.597;0
20170830055036766_SVAKOV-R12_snap.fits;2.10303;26493.2;1.80955;0
20170830055136840_SVAKOV-R12_snap.fits;1.89145;26449.2;1.57186;0
20170830055236915_SVAKOV-R12_snap.fits;1.84275;26499;1.38145;0
20170830055336990_SVAKOV-R12_snap.fits;1.65603;26474.1;1.36271;0
20170830055437064_SVAKOV-R12_snap.fits;1.78394;26504.9;1.4435;0
20170830055537139_SVAKOV-R12_snap.fits;1.44604;26531.2;1.32405;0
20170830055637214_SVAKOV-R12_snap.fits;1.55739;26521;1.43668;0
20170830055737288_SVAKOV-R12_snap.fits;1.47608;26525.4;1.05493;0
20170830055837363_SVAKOV-R12_snap.fits;1.70489;26509.3;1.40772;0
20170830055937438_SVAKOV-R12_snap.fits;2.15331;26519.5;1.62981;0
