#timestamp,LO_Frequency,Hit,StdDev 
1504065615.1,286046999.3,N,0.9
1504065616.0,286046999.3,N,0.9
1504065635.8,286046998.8,N,0.9
1504065655.6,286046998.5,N,0.9
1504065675.5,286042699.5,Y,0.0
1504065695.3,286047001.1,P,0.6
1504065715.1,286046999.8,N,0.6
1504065735.9,286047002.4,P,1.1
1504065755.7,286047000.2,N,1.0
1504065775.5,286047000.1,N,0.9
1504065795.4,286047000.0,N,0.9
1504065815.2,286047000.0,N,0.8
1504065835.0,286047000.0,N,0.8
1504065835.9,286047000.0,N,0.8
1504065855.8,286047002.7,Y,0.0
1504065875.6,286047002.6,P,1.1
1504065895.4,286047000.5,N,1.0
1504065915.3,286047002.4,N,1.0
1504065935.1,286046998.1,N,1.6
1504065955.8,286046999.9,N,1.5
1504065975.7,286047000.4,N,1.4
1504065995.5,286047000.8,N,1.3
1504066015.3,286047000.9,N,1.3
1504066035.2,286046998.1,N,1.4
1504066055.0,286047000.6,N,1.4
1504066055.9,286047000.6,N,1.3
1504066075.8,286046999.8,N,1.3
1504066095.6,286047000.4,N,1.2
1504066115.4,286047002.7,N,1.3
1504066135.3,286047002.2,N,1.3
1504066155.1,286047001.5,N,1.3
1504066156.0,286047001.5,N,1.3
1504066175.8,286047000.2,N,1.2
1504066195.7,286047002.6,N,1.3
1504066215.5,286047002.8,N,1.3
1504066235.3,286047002.7,N,1.3
1504066255.2,286047001.7,N,1.3
1504066275.9,286047002.4,N,1.3
1504066295.7,286047002.8,N,1.3
1504066315.6,286047000.5,N,1.3
1504066335.4,286047000.0,N,1.3
1504066355.2,286047001.5,N,1.3
1504066375.1,286047001.5,N,1.3
1504066376.0,286047001.5,N,1.3
1504066395.8,286047001.6,N,1.2
1504066415.6,286047002.4,N,1.2
1504066435.5,286047000.2,N,1.2
1504066455.3,286047004.3,Y,0.0
1504066475.1,286046999.9,P,0.6
1504066495.9,286047002.8,P,1.2
1504066515.7,286047002.7,N,1.2
1504066535.5,286047000.3,N,1.2
1504066555.4,286046999.8,N,1.2
1504066575.2,286046999.9,N,1.2
1504066595.0,286046999.8,N,1.2
1504066596.0,286046999.8,N,1.2
1504066615.8,286047000.3,N,1.1
1504066635.6,286047000.6,N,1.1
1504066655.5,286047000.5,N,1.0
1504066675.3,286047001.0,N,1.0
1504066695.1,286047000.2,N,1.0
1504066715.9,286047002.0,N,1.0
1504066735.7,286047002.6,N,1.1
1504066755.5,286047001.9,N,1.1
1504066775.3,286047002.8,N,1.1
1504066795.2,286047002.4,N,1.1
1504066815.0,286047002.2,N,1.1
1504066815.9,286047002.2,N,1.1
1504066835.8,286047002.6,N,1.1
1504066855.6,286047000.2,N,1.1
1504066875.4,286047002.6,N,1.1
1504066895.3,286047002.6,N,1.2
1504066915.1,286046999.7,N,1.2
1504066916.0,286046999.7,N,1.2
1504066935.8,286047002.2,N,1.2
1504066955.7,286047002.6,N,1.2
1504066975.5,286047001.9,N,1.2
1504066995.3,286047001.5,N,1.2
1504067015.2,286047002.7,N,1.2
1504067035.9,286047001.9,N,1.1
1504067055.7,286047002.3,N,1.1
1504067075.6,286047002.1,N,1.1
1504067095.4,286047003.5,Y,0.0
1504067115.2,286047000.1,P,0.7
1504067135.1,286047002.1,P,0.8
1504067136.0,286047002.1,N,0.8
1504067155.8,286047002.8,Y,0.0
1504067175.6,286047001.0,P,0.2
1504067195.5,286046998.1,P,1.5
1504067215.3,286046998.6,N,1.5
1504067235.1,286046999.9,N,1.3
1504067255.9,286047001.1,N,1.3
1504067275.7,286047000.8,N,1.2
1504067295.5,286047001.0,N,1.2
1504067315.4,286046998.3,N,1.3
1504067335.2,286046998.6,N,1.3
1504067355.0,286047000.8,N,1.2
1504067355.9,286047000.8,N,1.2
1504067375.8,286047000.5,N,1.2
1504067395.6,286047000.6,N,1.1
1504067415.4,286047000.6,N,1.1
1504067435.3,286047001.0,N,1.1
1504067455.1,286046998.2,N,1.2
1504067456.0,286046998.2,N,1.2
1504067475.8,286046998.5,N,1.2
1504067495.7,286047000.6,N,1.2
1504067515.5,286047001.2,N,1.2
1504067535.3,286046999.0,N,1.2
1504067555.2,286046998.3,N,1.2
1504067575.9,286046998.8,N,1.2
1504067595.7,286046998.4,N,1.2
1504067615.6,286046999.3,N,1.2
1504067635.4,286047001.0,N,1.2
1504067655.2,286047000.4,N,1.2
1504067675.1,286046998.6,N,1.2
1504067676.0,286046998.6,N,1.2
1504067695.8,286046999.3,N,1.1
1504067715.6,286046998.2,N,1.1
1504067735.5,286046998.1,N,1.1
1504067755.3,286047001.1,N,1.2
1504067775.1,286046998.4,N,1.2
1504067795.9,286047000.8,N,1.2
1504067815.7,286046998.9,N,1.1
1504067835.5,286046998.9,N,1.1
1504067855.4,286046998.6,N,1.1
1504067875.2,286046998.3,N,1.1
1504067895.0,286047000.8,N,1.1
1504067895.9,286047000.8,N,1.1
1504067915.8,286047001.2,N,1.1
1504067935.6,286047001.2,N,1.2
1504067955.4,286046998.6,N,1.2
1504067975.3,286047001.1,N,1.2
1504067995.1,286046998.6,N,1.2
1504068015.8,286046998.2,N,1.2
1504068035.7,286046998.4,N,1.2
1504068055.5,286046998.3,N,1.2
1504068075.3,286046998.1,N,1.1
1504068095.2,286047000.9,N,1.2
1504068115.9,286047000.5,N,1.2
1504068135.7,286047001.1,N,1.2
1504068155.6,286047001.2,N,1.2
1504068175.4,286047001.9,N,1.3
1504068195.2,286047002.8,N,1.4
1504068215.1,286047002.3,N,1.5
1504068216.0,286047002.3,N,1.5
1504068235.8,286046999.7,N,1.5
1504068255.6,286047000.5,N,1.5
1504068275.5,286047000.5,N,1.4
1504068295.3,286046998.6,N,1.4
1504068315.1,286047000.3,N,1.4
1504068335.9,286047000.3,N,1.4
1504068355.7,286047000.1,N,1.4
1504068375.5,286047002.6,N,1.4
1504068395.4,286047003.5,N,1.5
1504068415.2,286047004.3,N,1.6
1504068435.0,286047003.8,N,1.7
1504068435.9,286047003.8,N,1.8
1504068455.8,286047003.5,N,1.8
1504068475.6,286047003.3,N,1.9
1504068495.4,286047004.2,N,2.0
1504068515.3,286047002.0,N,1.9
1504068535.1,286047003.8,N,2.0
1504068555.8,286047003.9,N,2.0
1504068575.7,286047004.4,N,1.9
1504068595.5,286047004.3,N,1.9
1504068615.3,286047003.7,N,1.8
1504068635.2,286047003.8,N,1.6
1504068655.0,286047003.2,N,1.6
1504068655.9,286047003.2,N,1.6
1504068675.7,286047003.8,N,1.6
1504068695.6,286047004.1,N,1.6
1504068715.4,286047004.4,N,1.6
1504068735.2,286047001.7,N,1.6
1504068755.1,286047002.0,N,1.6
1504068756.0,286047002.0,N,1.7
1504068775.8,286047001.3,N,1.6
1504068795.7,286047001.8,N,1.5
1504068815.5,286047003.2,N,1.5
1504068835.3,286047004.4,N,1.3
1504068855.2,286047003.8,N,1.2
1504068875.9,286047001.9,N,1.1
1504068895.7,286047001.8,N,1.0
1504068915.6,286047004.4,Y,0.0
1504068935.4,286046998.6,P,2.3
1504068955.2,286046998.4,N,2.2
1504069005.1,286046996.5,E,nan
1504069015.0,286046998.1,N,0.0
1504069015.9,286046998.1,P,0.0
1504069035.8,286047000.9,P,1.3
1504069055.6,286047000.9,N,1.4
1504069075.4,286047000.0,N,1.3
1504069095.3,286047000.1,N,1.2
1504069115.1,286046999.7,N,1.1
1504069116.0,286046999.7,N,1.0
1504069135.8,286047002.8,N,1.4
1504069155.7,286047000.3,N,1.3
1504069175.5,286047000.0,N,1.2
1504069195.3,286047000.5,N,1.2
