#timestamp,LO_Frequency,Hit,StdDev 
1504072815.1,286047195.8,N,75.0
1504072816.0,286047195.8,N,73.7
1504072835.8,286047193.5,N,72.4
1504072855.7,286047193.6,N,71.2
1504072875.5,286047193.3,N,70.0
1504072895.3,286047194.1,N,0.9
1504072915.2,286047194.1,Y,0.0
1504072935.0,286047001.2,P,97.1
1504072935.9,286047001.2,N,91.5
1504072955.7,286046998.1,N,84.5
1504072975.6,286046998.5,N,78.2
1504072995.4,286047000.7,N,72.8
1504073015.2,286046999.6,N,68.4
1504073035.1,286046999.4,N,64.7
1504073036.0,286046999.4,N,61.5
1504073055.8,286046999.3,N,58.7
1504073075.7,286046998.4,N,56.3
1504073095.5,286046998.3,N,54.1
1504073115.3,286046998.1,N,52.2
1504073135.2,286046999.8,N,50.5
1504073155.9,286047000.0,N,48.9
1504073175.7,286047002.7,N,47.4
1504073195.6,286047002.4,N,46.0
1504073215.4,286047002.7,N,44.8
1504073235.2,286047002.1,N,43.6
1504073255.1,286047001.6,N,42.6
1504073256.0,286047001.6,N,41.6
1504073275.8,286046999.7,N,40.7
1504073295.6,286047000.5,N,39.8
1504073315.5,286047000.6,N,39.0
1504073335.3,286046999.7,N,38.3
1504073355.1,286047002.8,N,37.5
1504073375.9,286047002.6,N,36.8
1504073395.7,286047000.3,N,36.2
1504073415.6,286047002.3,N,35.6
1504073435.4,286047000.4,N,35.0
1504073455.2,286047000.6,N,1.5
1504073475.0,286046999.9,N,1.5
1504073476.0,286046999.9,N,1.5
1504073495.8,286043316.3,Y,0.0
1504073515.6,286047000.6,P,0.1
1504073535.5,286047000.0,N,0.2
1504073555.3,286046999.9,N,0.3
1504073575.1,286047001.0,Y,0.0
1504073595.9,286047002.2,P,1.0
1504073615.7,286047001.6,N,0.8
1504073635.5,286047002.1,N,0.8
1504073655.4,286047002.5,Y,0.0
1504073675.2,286047000.9,P,0.3
1504073695.0,286046998.8,P,1.2
1504073695.9,286046998.8,N,1.2
1504073715.8,286046998.9,N,1.2
1504073735.6,286046998.2,N,1.2
1504073755.4,286047000.7,N,1.2
1504073775.3,286046998.2,N,1.2
1504073795.1,286047000.7,N,1.2
1504073796.0,286047000.7,N,1.2
1504073815.8,286047000.3,N,1.2
1504073835.7,286047000.3,N,1.1
1504073855.5,286046998.1,N,1.2
1504073875.3,286046998.1,N,1.2
1504073895.2,286046998.5,N,1.2
1504073915.9,286046998.1,N,1.2
1504073935.7,286046998.7,N,1.2
1504073955.6,286046999.3,N,1.1
1504073975.4,286046998.3,N,1.1
1504073995.2,286046998.3,N,1.1
1504074015.1,286046998.4,N,1.1
1504074016.0,286046998.4,N,1.1
1504074035.8,286046998.5,N,1.1
1504074055.6,286046999.2,N,1.1
1504074075.5,286046999.3,N,1.1
1504074095.3,286046998.5,N,1.0
1504074115.1,286046998.4,N,1.0
1504074135.9,286047000.4,N,1.0
1504074155.7,286046998.3,N,1.0
1504074175.5,286047000.5,N,1.0
1504074195.4,286047000.6,N,1.0
1504074215.2,286047000.0,N,0.9
1504074235.0,286047000.6,N,1.0
1504074236.0,286047000.6,N,1.0
1504074255.8,286047001.1,N,1.1
1504074275.6,286047002.0,N,1.1
1504074295.5,286047000.6,N,1.1
1504074315.3,286046999.9,N,1.1
1504074335.1,286042236.9,Y,0.0
1504074355.9,286047000.3,P,0.4
1504074375.7,286046999.9,N,0.3
1504074395.5,286047000.4,N,0.4
1504074415.4,286047002.4,Y,0.0
1504074435.2,286047000.6,P,0.3
1504074455.0,286047002.6,P,1.1
1504074455.9,286047002.6,N,1.2
1504074475.8,286047002.7,N,1.2
1504074495.6,286047000.4,N,1.2
1504074515.4,286047000.4,N,1.1
1504074535.3,286047000.2,N,1.1
1504074555.1,286046999.8,N,1.2
1504074575.8,286047000.3,N,1.1
1504074595.7,286046999.7,N,1.1
1504074615.5,286047000.1,N,1.1
1504074635.3,286047002.3,N,1.1
1504074655.2,286047002.3,N,1.1
1504074675.0,286047000.0,N,1.1
1504074675.9,286047000.0,N,1.1
1504074695.7,286047000.6,N,1.1
1504074715.6,286047002.3,N,1.1
1504074735.4,286047002.4,N,1.1
1504074755.2,286046999.7,N,1.1
1504074775.1,286047000.2,N,1.1
1504074776.0,286047000.2,N,1.1
1504074795.8,286047000.9,N,1.1
1504074815.6,286047001.2,N,1.1
1504074835.5,286047000.5,N,1.0
1504074855.3,286047002.8,N,1.1
1504074875.1,286047000.1,N,1.1
1504074895.9,286047000.7,N,1.1
1504074915.7,286047000.5,N,1.0
1504074935.5,286047002.3,N,1.1
1504074955.4,286047000.0,N,1.1
1504074975.2,286047000.4,N,1.1
1504074995.0,286047002.7,N,1.1
1504074995.9,286047002.7,N,1.1
1504075015.8,286046999.8,N,1.0
1504075035.6,286047000.5,N,1.0
1504075055.4,286046999.8,N,1.0
1504075075.3,286047002.3,N,1.1
1504075095.1,286047002.3,N,1.1
1504075115.9,286047002.3,N,1.1
1504075135.7,286046999.8,N,1.1
1504075155.5,286047000.1,N,1.1
1504075175.4,286046999.7,N,1.1
1504075195.2,286047002.1,N,1.1
1504075215.0,286046999.7,N,1.1
1504075215.9,286046999.7,N,1.1
1504075235.8,286047001.5,N,1.1
1504075255.6,286047002.5,N,1.1
1504075275.4,286047002.3,N,1.1
1504075295.3,286047002.1,N,1.1
1504075315.1,286047002.7,N,1.1
1504075316.0,286047002.7,N,1.2
1504075335.8,286047002.4,N,1.2
1504075355.7,286047002.8,N,1.2
1504075375.5,286047002.7,N,1.2
1504075395.3,286046999.8,N,1.2
1504075415.2,286047002.6,N,1.2
1504075435.9,286047001.8,N,1.2
1504075455.7,286047001.3,N,1.2
1504075475.6,286047003.9,Y,0.0
1504075495.4,286047001.6,P,0.1
1504075515.2,286047004.3,P,1.3
1504075535.1,286047005.9,P,1.9
1504075536.0,286047005.9,Y,0.0
1504075555.8,286047002.8,P,0.3
1504075575.6,286046999.8,N,1.5
1504075595.5,286046999.7,N,1.7
1504075615.3,286047000.5,N,1.5
1504075635.1,286047001.0,N,1.4
1504075655.9,286047001.0,N,1.3
1504075675.7,286047001.2,N,1.2
1504075695.5,286046999.0,N,1.3
1504075715.4,286046998.6,N,1.4
1504075735.2,286047000.8,N,1.4
1504075755.0,286047001.0,N,1.3
1504075755.9,286047001.0,N,1.3
1504075775.8,286047000.5,N,1.2
1504075795.6,286047000.6,N,1.2
1504075815.4,286046998.1,N,1.3
1504075835.3,286046998.2,N,1.4
1504075855.1,286047001.1,N,1.4
1504075875.8,286046998.5,N,1.4
1504075895.7,286046998.1,N,1.4
1504075915.5,286047001.2,N,1.4
1504075935.3,286046998.9,N,1.4
1504075955.2,286046998.3,N,1.4
1504075975.9,286047001.2,N,1.4
1504075995.7,286046998.8,N,1.4
1504076015.6,286046996.8,N,1.5
1504076035.4,286046999.6,N,1.5
1504076055.2,286046996.7,N,1.6
1504076075.1,286046996.8,N,1.7
1504076076.0,286046996.8,N,1.7
1504076095.8,286046997.8,N,1.6
1504076115.6,286046998.0,N,1.5
1504076135.5,286046995.0,Y,0.0
1504076155.3,286046996.7,P,1.3
1504076175.1,286046995.3,P,1.7
1504076195.9,286046997.7,N,1.5
1504076215.7,286046995.5,Y,0.0
1504076235.5,286046998.9,P,0.8
1504076255.4,286046998.9,N,0.8
1504076275.2,286046999.3,N,0.8
1504076295.0,286046999.3,N,0.8
1504076296.0,286046999.3,N,0.7
1504076315.8,286046999.5,N,0.7
1504076335.6,286046999.4,N,0.7
1504076355.5,286046999.4,N,0.7
1504076375.3,286046998.8,N,0.6
1504076395.1,286046999.5,N,0.6
