#timestamp,LO_Frequency,Hit,StdDev 
1504098015.3,286046996.8,N,1.2
1504098035.2,286046996.6,N,1.3
1504098055.0,286046999.4,N,1.3
1504098055.9,286046999.4,N,1.2
1504098075.7,286046998.8,N,1.2
1504098095.6,286046996.9,N,1.2
1504098115.4,286046999.2,N,1.2
1504098135.2,286046999.4,N,1.2
1504098155.1,286046999.1,N,1.2
1504098156.0,286046999.1,N,1.1
1504098175.8,286046997.7,N,1.0
1504098195.6,286046997.8,N,1.0
1504098215.5,286046997.7,N,1.0
1504098235.3,286046996.8,Y,0.0
1504098255.2,286046998.2,P,0.1
1504098275.9,286047000.3,P,1.0
1504098295.7,286047000.1,N,1.0
1504098315.6,286046998.2,N,1.0
1504098335.4,286046999.0,N,0.9
1504098355.2,286046999.4,N,0.8
1504098375.1,286046999.3,N,0.8
1504098376.0,286046999.3,N,0.7
1504098395.8,286046997.2,Y,0.0
1504098415.6,286046996.6,P,1.3
1504098435.5,286046998.6,N,1.1
1504098455.3,286046999.6,N,1.1
1504098475.1,286046998.4,N,1.0
1504098495.9,286047000.7,N,1.3
1504098515.7,286042802.3,Y,0.0
1504098535.5,286046999.9,P,0.5
1504098555.4,286047002.3,P,1.4
1504098575.2,286047000.2,N,1.3
1504098595.0,286046999.9,N,1.1
1504098595.9,286046999.9,N,1.0
1504098615.8,286047000.4,N,1.0
1504098635.6,286047000.6,N,0.9
1504098655.5,286047000.9,N,0.9
1504098675.3,286046999.9,N,0.9
1504098695.1,286047001.2,N,0.9
1504098715.9,286046999.9,N,0.8
1504098735.7,286047002.4,N,1.0
1504098755.5,286046999.9,N,0.9
1504098775.4,286047000.3,N,0.9
1504098795.2,286047002.2,N,1.0
1504098815.0,286047002.3,N,1.0
1504098815.9,286047002.3,N,1.1
1504098835.8,286047002.3,N,1.1
1504098855.6,286047002.8,N,1.2
1504098875.4,286046999.8,N,1.2
1504098895.3,286047001.9,N,1.2
1504098915.1,286047001.5,N,1.1
1504098916.0,286047001.5,N,1.1
1504098935.8,286047002.8,N,1.1
1504098955.7,286046999.8,N,1.2
1504098975.5,286047002.8,N,1.2
1504098995.3,286047002.3,N,1.2
1504099015.2,286047002.7,N,1.2
1504099035.9,286047002.8,N,1.2
1504099055.7,286047002.3,N,1.1
1504099075.6,286047001.9,N,1.1
1504099095.4,286047001.3,N,1.1
1504099115.2,286047003.8,Y,0.0
1504099135.1,286047002.4,P,0.5
1504099136.0,286047002.4,P,0.5
1504099155.8,286047001.6,P,0.5
1504099175.6,286047001.9,Y,0.0
1504099195.5,286047001.0,P,0.5
1504099215.3,286047000.2,N,0.7
1504099235.1,286047000.4,N,0.7
1504099255.9,286047001.0,N,0.6
1504099275.7,286047001.1,N,0.6
1504099295.5,286047000.2,N,0.6
1504099315.4,286047002.4,Y,0.0
1504099335.2,286047002.4,P,0.8
1504099355.0,286047002.6,P,0.8
1504099355.9,286047002.6,P,0.7
1504099375.8,286047000.1,N,1.0
1504099395.6,286046999.7,N,1.2
1504099415.4,286047002.1,N,1.1
1504099435.3,286047002.5,N,1.1
1504099455.1,286047000.9,N,1.1
1504099475.8,286047000.0,N,1.1
1504099495.7,286047000.2,N,1.1
1504099515.5,286047000.2,N,1.1
1504099535.3,286047001.5,N,1.1
1504099555.2,286046999.7,N,1.1
1504099575.0,286047002.3,N,1.1
1504099575.9,286047002.3,N,1.1
1504099595.8,286047000.0,N,1.1
1504099615.6,286046999.8,N,1.1
1504099635.4,286047000.3,N,1.1
1504099655.3,286047002.3,N,1.1
1504099675.1,286047001.9,N,1.1
1504099676.0,286047001.9,N,1.1
1504099695.8,286047001.7,N,1.1
1504099715.7,286047001.7,N,1.1
1504099735.5,286047001.6,N,1.0
1504099755.3,286047004.4,Y,0.0
1504099775.2,286047001.9,P,0.3
1504099795.9,286047002.1,P,0.4
1504099815.7,286047002.6,P,0.5
1504099835.6,286047001.7,Y,0.0
1504099855.4,286046999.9,P,1.0
1504099875.2,286046999.9,N,1.0
1504099895.1,286047000.3,N,0.9
1504099896.0,286047000.3,N,0.8
1504099915.8,286047000.5,N,0.7
1504099935.6,286047000.8,N,0.7
1504099955.5,286047001.2,N,0.7
1504099975.3,286047000.5,N,0.6
1504099995.1,286047000.4,N,0.6
1504100015.9,286047000.4,N,0.6
1504100035.7,286047000.3,N,0.5
1504100055.5,286047000.5,N,0.5
1504100075.4,286047000.3,N,0.5
1504100095.2,286047001.1,N,0.5
1504100115.0,286047000.8,N,0.5
1504100116.0,286047000.8,N,0.5
1504100135.8,286047001.2,N,0.5
1504100155.6,286046998.2,Y,0.0
1504100175.5,286046998.3,P,1.2
1504100195.3,286046998.8,N,1.0
1504100215.1,286046998.1,N,1.0
1504100235.9,286046998.6,N,0.9
1504100255.7,286046998.5,N,0.8
1504100275.5,286046998.7,N,0.8
1504100295.4,286046998.1,N,0.8
1504100315.2,286047000.9,N,1.0
1504100335.0,286046999.9,N,1.0
1504100335.9,286046999.9,N,1.0
1504100385.8,286047002.5,E,nan
1504100395.7,286047001.2,N,0.0
1504100415.5,286046998.4,P,1.4
1504100435.4,286046999.4,N,1.2
1504100455.2,286046999.6,N,1.0
1504100475.0,286046999.4,N,0.9
1504100475.9,286046999.4,N,0.8
1504100495.8,286046999.6,N,0.8
1504100515.6,286046999.2,N,0.7
1504100535.4,286046999.4,N,0.7
1504100555.3,286046999.6,N,0.7
1504100575.1,286046996.5,Y,0.0
1504100595.8,286046999.4,P,0.1
1504100615.7,286046999.0,P,0.2
1504100635.5,286046998.6,P,0.4
1504100655.3,286046999.4,N,0.3
1504100675.2,286046998.5,Y,0.0
1504100695.0,286047001.0,P,0.9
1504100695.9,286047001.0,N,0.9
1504100715.7,286047000.3,N,0.7
1504100735.6,286047000.9,N,0.7
1504100755.4,286047000.8,N,0.6
1504100775.2,286047000.6,N,0.6
1504100795.1,286047000.5,N,0.6
1504100796.0,286047000.5,N,0.5
1504100815.8,286046999.7,N,0.6
1504100835.6,286047000.7,N,0.5
1504100855.5,286046998.8,N,0.7
1504100875.3,286047000.8,N,0.7
1504100895.2,286042853.7,Y,0.0
1504100915.9,286047000.0,P,0.2
1504100935.7,286047000.4,N,0.2
1504100955.6,286047000.4,N,0.2
1504100975.4,286047000.5,N,0.2
1504100995.2,286047000.4,N,0.2
1504101015.1,286047002.6,Y,0.0
1504101016.0,286047002.6,P,1.1
1504101035.8,286046999.8,N,1.2
1504101055.6,286682705.8,P,275268.3
1504101075.5,286047000.3,N,254282.0
1504101095.3,286047000.7,N,236913.3
1504101115.1,286047000.4,N,222450.5
1504101135.9,286047001.2,N,210239.7
1504101155.7,286047000.4,N,199782.9
1504101175.5,286047000.7,N,190711.5
1504101195.4,286047000.7,N,182752.4
1504101215.2,286046999.1,N,175699.7
1504101235.0,286047000.8,N,169396.0
1504101235.9,286047000.8,N,163719.1
1504101255.8,286047001.2,N,158572.7
1504101275.6,286046998.7,N,153879.8
1504101295.4,286046998.9,N,149577.8
1504101315.3,286046999.3,N,145615.6
1504101335.1,286047001.1,N,141951.0
1504101355.8,286046998.7,N,138548.8
1504101375.7,286046998.2,N,135379.1
1504101395.5,286046999.0,N,132416.8
1504101415.4,286046999.0,N,129640.2
1504101435.2,286046998.8,N,127030.8
1504101455.0,286046998.4,N,124572.4
1504101455.9,286046998.4,N,122251.1
1504101475.8,286046998.7,N,120054.7
1504101495.6,286046998.6,N,117972.3
1504101515.4,286046998.1,N,115994.5
1504101535.3,286046998.6,N,114112.7
1504101555.1,286046998.8,N,114112.8
1504101556.0,286046998.8,N,114112.8
1504101575.8,286047001.0,N,114112.8
1504101595.7,286047001.0,N,1.1
