#timestamp,LO_Frequency 
1493499615.4,286047002.3
1493499635.4,286046999.0
1493499655.3,286046998.1
1493499675.2,286046999.7
1493499695.2,286046999.8
1493499715.1,286047000.1
1493499735.1,286046999.8
1493499736.0,286046999.8
1493499755.0,286047002.5
1493499755.9,286047002.5
1493499775.9,286046997.7
1493499795.8,286046998.4
1493499815.7,286047000.6
1493499835.7,286047000.8
1493499855.6,286046998.5
1493499875.6,286046999.8
1493499895.5,286046999.8
1493499915.5,286046999.7
1493499935.4,286047002.4
1493499955.3,286046998.6
1493499975.3,286047000.5
1493499995.2,286047000.7
1493500015.2,286047000.7
1493500035.1,286047000.1
1493500055.0,286047004.0
1493500056.0,286047004.0
1493500075.9,286046996.1
1493500095.8,286047000.4
1493500115.8,286046997.8
1493500135.7,286046999.4
1493500155.7,286046998.6
1493500175.6,286046999.9
1493500195.5,286047000.4
1493500215.5,286046998.1
1493500235.4,286047001.6
1493500255.4,286047002.7
1493500275.3,286047001.1
1493500295.2,286046998.8
1493500315.2,286046998.1
1493500335.1,286047002.6
1493500355.0,286046999.4
1493500356.0,286046999.4
1493500375.0,286047000.8
1493500375.9,286047000.8
1493500395.9,286046996.6
1493500415.8,286047002.6
1493500435.7,286046999.2
1493500455.7,286046999.3
1493500475.6,286046998.6
1493500495.6,286046998.1
1493500515.5,286046999.9
1493500535.4,286046999.9
1493500555.4,286047000.1
1493500575.3,286047000.9
1493500595.3,286046998.2
1493500615.2,286047002.7
1493500635.1,286046998.8
1493500655.1,286047002.4
1493500656.0,286047002.4
1493500675.0,286046995.1
1493500675.9,286046995.1
1493500695.9,286047006.5
1493500715.8,286047000.4
1493500735.8,286047001.2
1493500755.7,286046998.8
1493500775.6,286046999.8
1493500795.6,286046999.8
1493500815.5,286047001.6
1493500835.5,286046999.7
1493500855.4,286047000.0
1493500875.3,286047001.5
1493500895.3,286047001.9
1493500915.2,286046998.4
1493500935.2,286046998.6
1493500955.1,286047002.8
1493500975.0,286046999.6
1493500976.0,286046999.6
1493500995.9,286046998.6
1493501015.8,286047001.0
1493501035.8,286047000.8
1493501055.7,286046998.5
1493501075.7,286047001.2
1493501095.6,286046999.4
1493501115.5,286046998.7
1493501135.5,286047001.8
1493501155.4,286047002.5
1493501175.4,286047000.8
1493501195.3,286046999.6
1493501215.2,286046997.6
1493501235.2,286046999.1
1493501255.1,286046998.8
1493501275.1,286047000.2
1493501276.0,286047000.2
1493501295.9,286047000.2
1493501315.8,286047002.3
1493501335.8,286046998.8
1493501355.7,286047002.5
1493501375.7,286047000.8
1493501395.6,286046998.7
1493501415.5,286046996.5
1493501435.5,286047002.5
1493501455.4,286046996.5
1493501475.4,286047001.6
1493501495.3,286047002.0
1493501515.2,286046999.0
1493501535.2,286046999.7
1493501555.1,286047000.3
1493501575.1,286047000.6
1493501576.0,286047000.6
1493501595.0,286046999.3
1493501595.9,286046999.3
1493501615.9,286047001.2
1493501635.8,286046998.9
1493501655.8,286047000.8
1493501675.7,286046999.0
1493501695.6,286047000.4
1493501715.6,286047000.9
1493501735.5,286046998.2
1493501755.4,286047002.8
1493501775.4,286047001.0
1493501795.3,286046996.7
1493501815.3,286047000.1
1493501835.2,286047000.3
1493501855.1,286047000.4
1493501875.1,286046998.4
1493501895.0,286047000.3
1493501895.9,286047000.3
1493501915.9,286047000.1
1493501935.8,286047001.1
1493501955.8,286046998.2
1493501975.7,286047002.5
1493501995.7,286046998.9
1493502015.6,286047000.3
1493502035.5,286046999.8
1493502055.5,286047000.0
1493502075.4,286047002.8
1493502095.3,286047000.9
1493502115.3,286046998.8
1493502135.2,286047000.8
1493502155.2,286046998.4
1493502175.1,286047001.1
1493502195.0,286046999.0
1493502196.0,286046999.0
1493502215.9,286047000.7
1493502235.8,286046998.9
1493502255.8,286046998.6
1493502275.7,286047004.2
1493502295.7,286046996.7
1493502315.6,286047001.2
1493502335.5,286046998.6
1493502355.5,286047000.2
1493502375.4,286047000.6
1493502395.4,286046999.8
1493502415.3,286047003.8
1493502435.2,286046998.9
1493502455.2,286046999.9
1493502475.1,286047000.2
1493502495.1,286047001.2
1493502496.0,286047001.2
1493502515.0,286046995.7
1493502515.9,286046995.7
1493502535.9,286047003.3
1493502555.8,286047000.5
1493502575.8,286046999.0
1493502595.7,286046998.5
1493502615.6,286047001.4
1493502635.6,286047002.4
1493502655.5,286047001.2
1493502675.5,286046999.1
1493502695.4,286046998.4
1493502715.3,286047000.9
1493502735.3,286047000.8
1493502755.2,286046999.1
1493502775.2,286046998.8
1493502795.1,286047000.8
1493502815.0,286047000.9
1493502816.0,286047000.9
1493502835.9,286046996.6
1493502855.8,286047000.2
1493502875.8,286047000.1
1493502895.7,286047000.6
1493502915.7,286047001.5
1493502935.6,286046998.7
1493502955.5,286046998.4
1493502975.5,286047000.1
1493502995.4,286047002.3
1493503015.4,286047000.2
1493503035.3,286047000.1
1493503055.2,286047001.0
1493503075.2,286046998.6
1493503095.1,286047001.0
1493503115.0,286046996.9
1493503116.0,286046996.9
1493503135.9,286047003.0
1493503155.8,286047002.2
1493503175.8,286046998.8
1493503195.7,286046998.5
