#timestamp,LO_Frequency 
1493506815.0,286046998.8
1493506816.0,286046998.8
1493506835.9,286047000.6
1493506855.8,286047001.2
1493506875.8,286046998.4
1493506895.7,286046999.9
1493506915.7,286047004.4
1493506935.6,286046998.8
1493506955.6,286047000.6
1493506975.5,286046999.6
1493506995.4,286046996.6
1493507015.4,286047000.2
1493507035.3,286047000.0
1493507055.2,286047000.3
1493507075.2,286047001.1
1493507095.1,286046999.2
1493507115.1,286047000.7
1493507116.0,286047000.7
1493507135.0,286046996.5
1493507135.9,286046996.5
1493507155.9,286047005.9
1493507175.8,286046999.2
1493507195.8,286046999.1
1493507215.7,286046998.5
1493507235.6,286047002.1
1493507255.6,286047000.8
1493507275.5,286046998.1
1493507295.5,286047001.8
1493507315.4,286046999.7
1493507335.3,286047004.0
1493507355.3,286046998.1
1493507375.2,286047000.8
1493507395.2,286047000.9
1493507415.1,286046999.4
1493507435.0,286046998.2
1493507436.0,286046998.2
1493507455.9,286047003.8
1493507475.8,286047000.2
1493507495.8,286046999.0
1493507515.7,286046998.9
1493507535.7,286047000.7
1493507555.6,286046999.3
1493507575.5,286047001.1
1493507595.5,286047000.8
1493507615.4,286046998.8
1493507635.4,286046999.9
1493507655.3,286047002.2
1493507675.2,286046998.5
1493507695.2,286047001.5
1493507715.1,286047000.4
1493507735.1,286047002.4
1493507736.0,286047002.4
1493507755.0,286046995.0
1493507755.9,286046995.0
1493507775.9,286047006.7
1493507795.8,286047002.0
1493507815.7,286046998.6
1493507835.7,286047000.0
1493507855.6,286047001.0
1493507875.6,286046998.4
1493507895.5,286046998.4
1493507915.4,286046999.7
1493507935.4,286047002.3
1493507955.3,286046999.5
1493507975.3,286046997.6
1493507995.2,286047001.2
1493508015.1,286046999.3
1493508035.1,286046997.0
1493508055.0,286047001.6
1493508056.0,286047001.6
1493508075.9,286046998.1
1493508095.8,286047000.1
1493508115.8,286047001.7
1493508135.7,286047001.2
1493508155.6,286047001.1
1493508175.6,286046996.9
1493508195.5,286047000.1
1493508215.5,286047000.0
1493508235.4,286047001.9
1493508255.4,286047000.8
1493508275.3,286046999.6
1493508295.2,286046998.5
1493508315.2,286047000.9
1493508335.1,286046998.9
1493508355.1,286047000.0
1493508356.0,286047000.0
1493508375.0,286047004.4
1493508375.9,286047004.4
1493508395.9,286046992.6
1493508415.8,286046998.5
1493508435.7,286047001.5
1493508455.7,286047001.1
1493508475.6,286046999.6
1493508495.6,286046999.5
1493508515.5,286046996.9
1493508535.4,286047000.7
1493508555.4,286047002.3
1493508575.3,286046997.0
1493508595.3,286047000.1
1493508615.2,286047004.2
1493508635.1,286046999.2
1493508655.1,286046998.8
1493508656.0,286046998.8
1493508675.0,286046999.8
1493508676.0,286046999.8
1493508695.9,286047002.1
1493508715.8,286047000.7
1493508735.8,286047000.5
1493508755.7,286046998.4
1493508775.7,286047000.1
1493508795.6,286047002.7
1493508815.5,286046998.9
1493508835.5,286047000.4
1493508855.4,286047002.7
1493508875.4,286046997.1
1493508895.3,286047000.8
1493508915.2,286046998.4
1493508935.2,286046998.1
1493508955.1,286047001.4
1493508975.1,286047004.3
1493508976.0,286047004.3
1493508995.9,286046996.0
1493509015.8,286046999.4
1493509035.8,286047001.1
1493509055.7,286046998.9
1493509075.7,286047001.1
1493509095.6,286046998.6
1493509115.5,286047002.5
1493509135.5,286046997.4
1493509155.4,286047000.5
1493509175.4,286046998.7
1493509195.3,286046998.9
1493509215.2,286047000.9
1493509235.2,286046999.0
1493509255.1,286046998.8
1493509275.1,286047001.2
1493509276.0,286047001.2
1493509295.0,286046997.3
1493509295.9,286046997.3
1493509315.9,286047004.0
1493509335.8,286047002.3
1493509355.8,286046997.1
1493509375.7,286047002.8
1493509395.6,286046998.2
1493509415.6,286047000.2
1493509435.5,286047000.9
1493509455.5,286046999.5
1493509475.4,286046999.0
1493509495.3,286047000.2
1493509515.3,286046998.5
1493509535.2,286047002.4
1493509555.2,286047000.7
1493509575.1,286046998.7
1493509595.0,286047001.0
1493509596.0,286047001.0
1493509615.9,286046998.4
1493509635.8,286047003.8
1493509655.8,286047001.0
1493509675.7,286046996.8
1493509695.6,286046998.7
1493509715.6,286046998.2
1493509735.5,286047000.3
1493509755.5,286047002.4
1493509775.4,286047000.0
1493509795.4,286047001.6
1493509815.3,286046999.6
1493509835.2,286046996.5
1493509855.2,286047002.5
1493509875.1,286046999.4
1493509895.1,286046996.9
1493509896.0,286046996.9
1493509915.0,286047003.7
1493509915.9,286047003.7
1493509935.9,286046996.8
1493509955.8,286047000.0
1493509975.7,286047000.5
1493509995.7,286046998.3
1493510015.6,286047000.3
1493510035.6,286047001.0
1493510055.5,286047000.0
1493510075.4,286047002.1
1493510095.4,286047000.6
1493510115.3,286047002.5
1493510135.3,286046999.1
1493510155.2,286047000.3
1493510175.2,286046998.3
1493510195.1,286046999.4
1493510215.0,286047000.8
1493510215.9,286047000.8
1493510235.9,286047001.2
1493510255.8,286046997.8
1493510275.8,286047000.3
1493510295.7,286047002.0
1493510315.7,286047002.4
1493510335.6,286046997.2
1493510355.5,286046999.6
1493510375.5,286046996.8
1493510395.4,286047000.8
