#timestamp,LO_Frequency 
1493449215.9,286047002.3
1493449235.8,286046999.7
1493449255.8,286047002.0
1493449275.7,286046998.1
1493449295.7,286047000.0
1493449315.6,286047000.4
1493449335.5,286047000.2
1493449355.5,286046999.9
1493449375.4,286046998.7
1493449395.4,286046999.1
1493449415.3,286046996.6
1493449435.2,286047001.8
1493449455.2,286047000.1
1493449475.1,286046998.6
1493449495.1,286047000.9
1493449496.0,286047000.9
1493449515.0,286046997.0
1493449515.9,286046997.0
1493449535.9,286047003.4
1493449555.8,286047001.2
1493449575.8,286046997.0
1493449595.7,286047001.0
1493449615.6,286046999.9
1493449635.6,286046999.8
1493449655.5,286046999.8
1493449675.5,286047000.6
1493449695.4,286046998.5
1493449715.3,286047001.0
1493449735.3,286046999.5
1493449755.2,286046996.7
1493449775.2,286047002.6
1493449795.1,286046998.3
1493449815.0,286047002.2
1493449816.0,286047002.2
1493449835.0,286046995.6
1493449835.9,286046995.6
1493449855.9,286047004.5
1493449875.8,286047002.6
1493449895.7,286047001.0
1493449915.7,286046998.7
1493449935.6,286046998.1
1493449955.6,286047002.8
1493449975.5,286046998.3
1493449995.4,286047002.7
1493450015.4,286046999.6
1493450035.3,286046997.3
1493450055.3,286047000.8
1493450075.2,286046999.3
1493450095.1,286047000.0
1493450115.1,286047002.6
1493450116.0,286047002.6
1493450135.0,286046995.5
1493450136.0,286046995.5
1493450155.9,286047005.8
1493450175.8,286046999.1
1493450195.8,286046999.5
1493450215.7,286046998.5
1493450235.7,286046998.1
1493450255.6,286047001.6
1493450275.5,286047000.9
1493450295.5,286046998.5
1493450315.4,286046999.8
1493450335.4,286047002.0
1493450355.3,286047002.7
1493450375.2,286047001.2
1493450395.2,286046998.6
1493450415.1,286047000.9
1493450435.1,286046998.8
1493450436.0,286046998.8
1493450455.0,286046999.8
1493450455.9,286046999.8
1493450475.9,286047002.4
1493450495.8,286046996.7
1493450515.8,286047001.8
1493450535.7,286046999.9
1493450555.6,286047002.5
1493450575.6,286047000.7
1493450595.5,286046997.1
1493450615.5,286047000.6
1493450635.4,286047000.3
1493450655.3,286047001.0
1493450675.3,286046998.8
1493450695.2,286047002.2
1493450715.2,286046998.7
1493450735.1,286047001.2
1493450755.0,286046998.9
1493450756.0,286046998.9
1493450775.9,286046999.7
1493450795.8,286047000.5
1493450815.8,286047000.6
1493450835.7,286047001.0
1493450855.7,286046998.2
1493450875.6,286047002.8
1493450895.5,286046999.3
1493450915.5,286046999.1
1493450935.4,286046998.1
1493450955.4,286047002.7
1493450975.3,286046997.0
1493450995.2,286046999.7
1493451015.2,286047001.6
1493451035.1,286047002.2
1493451055.1,286047001.8
1493451056.0,286047001.8
1493451075.0,286046996.5
1493451075.9,286046996.5
1493451095.9,286047003.1
1493451115.8,286047000.3
1493451135.8,286047002.0
1493451155.7,286047001.2
1493451175.7,286046996.6
1493451195.6,286047000.3
1493451215.5,286047000.7
1493451235.5,286046998.3
1493451255.4,286047000.1
1493451275.4,286047001.9
1493451295.3,286046998.8
1493451315.2,286047000.7
1493451335.2,286046999.4
1493451355.1,286047000.9
1493451375.1,286047000.9
1493451376.0,286047000.9
1493451395.0,286046998.1
1493451395.9,286046998.1
1493451415.9,286047001.7
1493451435.8,286047000.1
1493451455.7,286047000.0
1493451475.7,286046999.7
1493451495.6,286046999.7
1493451515.6,286047000.4
1493451535.5,286046999.7
1493451555.5,286047004.2
1493451575.4,286046996.5
1493451595.3,286047000.5
1493451615.3,286046998.1
1493451635.2,286047004.0
1493451655.1,286047000.6
1493451675.1,286047000.9
1493451695.0,286046998.5
1493451695.9,286046998.5
1493451715.9,286047002.5
1493451735.8,286047001.2
1493451755.8,286046998.2
1493451775.7,286047002.7
1493451795.6,286046999.5
1493451815.6,286046999.0
1493451835.5,286046999.7
1493451855.5,286047000.9
1493451875.4,286046998.2
1493451895.3,286046999.7
1493451915.3,286047002.1
1493451935.2,286047000.5
1493451955.2,286046999.8
1493451975.1,286046998.7
1493451995.0,286046999.8
1493451996.0,286046999.8
1493452015.0,286046999.9
1493452015.9,286046999.9
1493452035.9,286047002.7
1493452055.8,286046996.6
1493452075.7,286047004.2
1493452095.7,286047000.3
1493452115.6,286046999.3
1493452135.6,286047001.1
1493452155.5,286046996.7
1493452175.4,286047000.8
1493452195.4,286047001.2
1493452215.3,286046996.5
1493452235.3,286047001.5
1493452255.2,286046998.2
1493452275.1,286046999.9
1493452295.1,286047002.8
1493452315.0,286046999.1
1493452315.9,286046999.1
1493452335.9,286047000.9
1493452355.8,286046999.0
1493452375.8,286047000.4
1493452395.7,286047000.5
1493452415.7,286047000.9
1493452435.6,286047001.1
1493452455.5,286046998.2
1493452475.5,286047002.4
1493452495.4,286046998.2
1493452515.4,286047004.4
1493452535.3,286046996.5
1493452555.2,286046998.2
1493452575.2,286047000.4
1493452595.1,286047000.2
1493452615.1,286047000.9
1493452616.0,286047000.9
1493452635.0,286046998.7
1493452635.9,286046998.7
1493452655.9,286046999.7
1493452675.8,286047001.8
1493452695.8,286047002.5
1493452715.7,286046996.5
1493452735.6,286047002.5
1493452755.6,286046998.5
1493452775.5,286047002.5
1493452795.5,286046996.6
