#timestamp,LO_Frequency 
1493456415.8,286047001.0
1493456435.7,286047000.1
1493456455.7,286047002.4
1493456475.6,286046999.5
1493456495.6,286046998.4
1493456515.5,286046998.8
1493456535.5,286046998.1
1493456555.4,286046999.8
1493456575.3,286047002.1
1493456595.3,286046999.6
1493456615.2,286046998.9
1493456635.1,286047002.5
1493456655.1,286047000.8
1493456656.0,286047000.8
1493456675.0,286046999.4
1493456676.0,286046999.4
1493456695.9,286046998.6
1493456715.8,286047002.8
1493456735.8,286046994.9
1493456755.7,286047000.9
1493456775.7,286046999.1
1493456795.6,286046999.6
1493456815.5,286046996.5
1493456835.5,286047002.8
1493456855.4,286046996.6
1493456875.4,286046998.5
1493456895.3,286047000.4
1493456915.2,286046998.5
1493456935.2,286047001.5
1493456955.1,286047002.2
1493456975.1,286047000.6
1493456995.1,286046999.0
1493457015.0,286047000.8
1493457016.0,286047000.8
1493457035.9,286046998.6
1493457055.8,286046998.1
1493457075.8,286046999.7
1493457095.7,286047002.3
1493457115.7,286046996.5
1493457135.6,286047000.4
1493457155.5,286047000.3
1493457175.5,286047002.7
1493457195.4,286047000.8
1493457215.4,286047001.2
1493457235.3,286046999.1
1493457255.2,286046998.9
1493457275.2,286046998.2
1493457295.1,286047000.2
1493457315.1,286047002.1
1493457316.0,286047002.1
1493457335.0,286046997.9
1493457335.9,286046997.9
1493457355.9,286047001.8
1493457375.8,286047000.4
1493457395.7,286047000.6
1493457415.7,286046999.1
1493457435.6,286046998.2
1493457455.6,286047000.1
1493457475.5,286047002.6
1493457495.4,286047000.9
1493457515.4,286046998.3
1493457535.3,286047000.7
1493457555.3,286047000.2
1493457575.2,286047001.4
1493457595.1,286047001.5
1493457615.1,286047000.6
1493457616.0,286047000.6
1493457635.0,286046998.2
1493457635.9,286046998.2
1493457655.9,286047001.4
1493457675.8,286047000.4
1493457695.8,286047001.1
1493457715.7,286046999.5
1493457735.7,286046998.4
1493457755.6,286047000.1
1493457775.5,286047002.0
1493457795.5,286047000.7
1493457815.4,286047000.9
1493457835.4,286046998.4
1493457855.3,286047004.3
1493457875.2,286047001.2
1493457895.2,286046998.4
1493457915.1,286046998.5
1493457935.1,286046998.7
1493457936.0,286046998.7
1493457955.0,286047002.8
1493457955.9,286047002.8
1493457975.9,286046996.0
1493457995.8,286046998.7
1493458015.8,286046999.4
1493458035.7,286046998.5
1493458055.6,286047002.7
1493458075.6,286047001.2
1493458095.5,286046999.0
1493458115.5,286047001.0
1493458135.4,286046998.3
1493458155.3,286047002.6
1493458175.3,286046998.5
1493458195.2,286047001.1
1493458215.2,286046998.9
1493458235.1,286047001.0
1493458255.0,286046998.3
1493458256.0,286046998.3
1493458275.9,286047005.6
1493458295.8,286046998.3
1493458315.8,286047001.2
1493458335.7,286046999.2
1493458355.7,286047001.2
1493458375.6,286046996.6
1493458395.5,286047001.5
1493458415.5,286047002.4
1493458435.4,286046999.0
1493458455.4,286047000.3
1493458475.3,286046998.9
1493458495.2,286046998.8
1493458515.2,286047002.2
1493458535.1,286046998.1
1493458555.1,286047001.9
1493458556.0,286047001.9
1493458575.0,286046997.0
1493458575.9,286046997.0
1493458595.9,286047001.7
1493458615.8,286047001.9
1493458635.7,286047000.3
1493458655.7,286047001.8
1493458675.6,286046998.2
1493458695.6,286047000.4
1493458715.5,286047002.3
1493458735.4,286046998.2
1493458755.4,286047002.0
1493458775.3,286046998.5
1493458795.3,286047002.8
1493458815.2,286046996.6
1493458835.2,286047000.1
1493458855.1,286047000.9
1493458875.0,286046999.0
1493458876.0,286046999.0
1493458895.9,286047002.3
1493458915.8,286046997.0
1493458935.8,286047000.0
1493458955.7,286047000.6
1493458975.7,286047001.2
1493458995.6,286046996.5
1493459015.5,286047000.4
1493459035.5,286047000.8
1493459055.4,286047000.4
1493459075.4,286047000.1
1493459095.3,286047002.5
1493459115.3,286046998.3
1493459135.2,286046999.8
1493459155.1,286047002.4
1493459175.1,286046999.0
1493459176.0,286046999.0
1493459195.0,286046998.2
1493459195.9,286046998.2
1493459215.9,286047004.3
1493459235.8,286047002.2
1493459255.8,286046998.3
1493459275.7,286046999.9
1493459295.6,286047000.7
1493459315.6,286046998.1
1493459335.5,286047002.7
1493459355.5,286046999.3
1493459375.4,286046998.1
1493459395.3,286047002.1
1493459415.3,286047001.1
1493459435.2,286046996.9
1493459455.2,286047000.7
1493459475.1,286046996.9
1493459495.0,286047001.6
1493459496.0,286047001.6
1493459515.9,286047001.2
1493459535.8,286046997.2
1493459555.8,286047002.7
1493459575.7,286046998.3
1493459595.7,286047000.4
1493459615.6,286046998.5
1493459635.6,286047000.4
1493459655.5,286047000.3
1493459675.4,286047000.7
1493459695.4,286046998.7
1493459715.3,286047000.2
1493459735.3,286047000.5
1493459755.2,286046999.7
1493459775.1,286047002.6
1493459795.1,286046999.5
1493459796.0,286046999.5
1493459815.0,286047000.6
1493459815.9,286047000.6
1493459835.9,286047001.2
1493459855.8,286046997.0
1493459875.8,286047003.9
1493459895.7,286047000.9
1493459915.6,286046999.5
1493459935.6,286047000.6
1493459955.5,286046997.1
1493459975.5,286047002.8
1493459995.4,286046996.7
