# file name; noise; peak f.; mag.; duration
20170429050054564_SVAKOV-R10_snap.fits;1.74022;26509.3;1.26715;0
20170429050231844_SVAKOV-R10_met.fits;1.93139;26515.1;6.33006;0.170667
20170429050154639_SVAKOV-R10_snap.fits;1.94551;26496.1;1.43529;0
20170429050339428_SVAKOV-R10_met.fits;1.4071;26503.4;2.92993;0.170667
20170429050254714_SVAKOV-R10_snap.fits;1.36598;26502;1.44222;0
20170429050430287_SVAKOV-R10_met.fits;1.67919;26502;8.07997;0.170667
20170429050354788_SVAKOV-R10_snap.fits;1.83055;26462.4;1.39633;0
20170429050514490_SVAKOV-R10_met.fits;1.76323;26522.5;6.0853;0.170667
20170429050454863_SVAKOV-R10_snap.fits;1.65683;26518.1;1.27218;0
20170429050621903_SVAKOV-R10_met.fits;1.6003;26496.1;6.20245;0.170667
20170429050645455_SVAKOV-R10_met.fits;1.93181;26506.3;11.1101;0.341333
20170429050554938_SVAKOV-R10_snap.fits;1.8051;26526.9;1.64816;0
20170429050647674_SVAKOV-R10_met.fits;1.61868;26506.3;5.66741;2.048
20170429050737338_SVAKOV-R10_met.fits;1.56333;26491.7;5.66012;0.170667
20170429050655012_SVAKOV-R10_snap.fits;1.74176;26452.1;1.47485;0
20170429050830415_SVAKOV-R10_met.fits;1.91328;26497.6;5.69295;0.341333
20170429050755087_SVAKOV-R10_snap.fits;1.77191;26450.7;1.7484;0
20170429050944826_SVAKOV-R10_met.fits;1.85918;26510.7;11.8858;1.19467
20170429050855162_SVAKOV-R10_snap.fits;1.67014;26484.4;1.36042;0
20170429051034319_SVAKOV-R10_met.fits;1.73511;26491.7;3.88314;0.170667
20170429050955236_SVAKOV-R10_snap.fits;1.99491;26507.8;1.31607;0
20170429051055311_SVAKOV-R10_snap.fits;1.57737;26478.5;1.28238;0
20170429051156239_SVAKOV-R10_met.fits;1.64125;26545.9;4.60394;0.170667
20170429051210063_SVAKOV-R10_met.fits;1.74408;26497.6;4.66162;1.36533
20170429051155386_SVAKOV-R10_snap.fits;1.49607;26532.7;1.39997;0
20170429051255460_SVAKOV-R10_snap.fits;1.95213;26450.7;1.59437;0
20170429051409700_SVAKOV-R10_met.fits;1.72296;26499;30.7192;0.512
20170429051413796_SVAKOV-R10_met.fits;1.71373;26503.4;4.65635;0.341333
20170429051355535_SVAKOV-R10_snap.fits;1.96221;26535.6;1.59445;0
20170429051455610_SVAKOV-R10_snap.fits;0.338842;26499;0.260726;0
20170429051615652_SVAKOV-R10_met.fits;1.9589;26478.5;4.01042;1.36533
20170429051620260_SVAKOV-R10_met.fits;2.01781;26526.9;14.0351;0.341333
20170429051555684_SVAKOV-R10_snap.fits;1.49208;26521;1.2374;0
20170429051655759_SVAKOV-R10_snap.fits;1.83251;26485.8;1.4138;0
20170429051804026_SVAKOV-R10_met.fits;1.79942;26491.7;3.95023;0.170667
20170429051843450_SVAKOV-R10_met.fits;1.77795;26481.4;3.78563;0.170667
20170429051846180_SVAKOV-R10_met.fits;1.49087;26468.3;3.21225;0.170667
20170429051755834_SVAKOV-R10_snap.fits;1.79553;26484.4;1.15801;0
20170429051926458_SVAKOV-R10_met.fits;1.69468;26494.6;5.35403;0.341333
20170429051948132_SVAKOV-R10_met.fits;1.62931;26512.2;4.55114;0.341333
20170429051855908_SVAKOV-R10_snap.fits;1.72403;26538.6;1.56577;0
20170429052016804_SVAKOV-R10_met.fits;1.47722;26525.4;7.85749;0.512
20170429051955983_SVAKOV-R10_snap.fits;1.87128;26474.1;1.83265;0
20170429052112271_SVAKOV-R10_met.fits;1.47047;26531.2;4.89407;0.341333
20170429052056058_SVAKOV-R10_snap.fits;1.81112;26513.7;6.1068;0
20170429052151354_SVAKOV-R10_met.fits;1.55582;26521;3.66894;0.512
20170429052156132_SVAKOV-R10_snap.fits;1.7726;26493.2;1.36343;0
20170429052256207_SVAKOV-R10_snap.fits;1.69563;26478.5;1.51383;0
20170429052438607_SVAKOV-R10_met.fits;2.00797;26493.2;5.3794;0.341333
20170429052356282_SVAKOV-R10_snap.fits;1.35574;26544.4;1.8088;0
20170429052514618_SVAKOV-R10_met.fits;1.49949;26510.7;4.43626;0.170667
20170429052529295_SVAKOV-R10_met.fits;1.76446;26519.5;5.93039;0.170667
20170429052456356_SVAKOV-R10_snap.fits;1.60979;26462.4;1.7726;0
20170429052607524_SVAKOV-R10_met.fits;1.41504;26513.7;5.31638;0.170667
20170429052556431_SVAKOV-R10_snap.fits;1.63113;26497.6;1.44847;0
20170429052709135_SVAKOV-R10_met.fits;1.76629;26507.8;4.93046;0.170667
20170429052656506_SVAKOV-R10_snap.fits;1.76362;26545.9;1.4251;0
20170429052756580_SVAKOV-R10_snap.fits;1.44267;26512.2;1.41273;0
20170429052900068_SVAKOV-R10_met.fits;1.69516;26502;3.60977;0.341333
20170429052856655_SVAKOV-R10_snap.fits;1.8643;26507.8;1.90389;0
20170429052956730_SVAKOV-R10_snap.fits;1.61506;26458;1.67312;0
20170429053117626_SVAKOV-R10_met.fits;1.44402;26466.8;2.97149;0.170667
20170429053056804_SVAKOV-R10_snap.fits;2.12978;26477.1;1.22812;0
20170429053228794_SVAKOV-R10_met.fits;1.60053;26544.4;3.93453;0.170667
20170429053242959_SVAKOV-R10_met.fits;1.65322;26493.2;6.44342;1.36533
20170429053247567_SVAKOV-R10_met.fits;1.51424;26496.1;9.86843;0.341333
20170429053156879_SVAKOV-R10_snap.fits;1.79092;26534.2;1.60331;0
20170429053338938_SVAKOV-R10_met.fits;1.32973;26532.7;2.79493;0.170667
20170429053344570_SVAKOV-R10_met.fits;1.34054;26522.5;3.05857;0.341333
20170429053256954_SVAKOV-R10_snap.fits;2.041;26477.1;1.26109;0
20170429053357028_SVAKOV-R10_snap.fits;1.79106;26523.9;1.55423;0
20170429053500346_SVAKOV-R10_met.fits;1.83309;26528.3;5.31546;0.341333
20170429053504271_SVAKOV-R10_met.fits;1.95509;26518.1;10.1807;0.341333
20170429053457103_SVAKOV-R10_snap.fits;1.47229;26482.9;1.61535;0
20170429053554788_SVAKOV-R10_met.fits;1.55571;26484.4;5.21834;0.341333
20170429053557178_SVAKOV-R10_snap.fits;1.62076;26529.8;1.69591;0
20170429053704420_SVAKOV-R10_met.fits;1.6385;26480;12.7515;0.341333
20170429053737359_SVAKOV-R10_met.fits;1.62247;26518.1;3.28669;0.170667
20170429053657252_SVAKOV-R10_snap.fits;1.60727;26463.9;1.54069;0
20170429053757327_SVAKOV-R10_snap.fits;1.43032;26543;1.655;0
20170429053914127_SVAKOV-R10_met.fits;1.99158;26481.4;9.26111;0.341333
20170429053857402_SVAKOV-R10_snap.fits;1.77594;26453.6;1.45265;0
20170429054006863_SVAKOV-R10_met.fits;1.72854;26497.6;4.483;0.512
20170429053957476_SVAKOV-R10_snap.fits;1.55053;26499;1.79468;0
20170429054057551_SVAKOV-R10_snap.fits;1.66334;26519.5;1.21395;0
20170429054200356_SVAKOV-R10_met.fits;1.60295;26469.7;3.47232;0.170667
20170429054157626_SVAKOV-R10_snap.fits;1.88383;26504.9;1.1885;0
20170429054336442_SVAKOV-R10_met.fits;1.60331;26490.2;3.75899;0.170667
20170429054257700_SVAKOV-R10_snap.fits;1.83584;26450.7;1.09873;0
20170429054357775_SVAKOV-R10_snap.fits;1.58912;26502;1.46569;0
20170429054536762_SVAKOV-R10_met.fits;1.72832;26493.2;4.27377;0.170667
20170429054457850_SVAKOV-R10_snap.fits;1.7497;26543;1.18807;0
20170429054557924_SVAKOV-R10_snap.fits;1.57727;26474.1;1.4066;0
20170429054732132_SVAKOV-R10_met.fits;1.72743;26499;17.5423;0.341333
20170429054657999_SVAKOV-R10_snap.fits;1.79705;26515.1;1.31818;0
20170429054758074_SVAKOV-R10_snap.fits;1.30755;26460.9;1.56318;0
20170429054940303_SVAKOV-R10_met.fits;1.81486;26494.6;4.39826;0.170667
20170429054858148_SVAKOV-R10_snap.fits;1.61875;26504.9;1.21316;0
20170429054958223_SVAKOV-R10_snap.fits;1.90185;26519.5;1.4357;0
20170429055053178_SVAKOV-R10_met.fits;1.5919;26496.1;5.53985;0.170667
20170429055058298_SVAKOV-R10_snap.fits;1.74298;26543;1.37002;0
20170429055214074_SVAKOV-R10_met.fits;1.63317;26465.3;5.07669;0.170667
20170429055158372_SVAKOV-R10_snap.fits;1.80988;26484.4;1.78431;0
20170429055254351_SVAKOV-R10_met.fits;1.3976;26529.8;15.3841;0.341333
20170429055305786_SVAKOV-R10_met.fits;1.63048;26487.3;4.40426;0.170667
20170429055320975_SVAKOV-R10_met.fits;1.87216;26500.5;10.1973;0.341333
20170429055329508_SVAKOV-R10_met.fits;1.86155;26510.7;6.49313;0.341333
20170429055258447_SVAKOV-R10_snap.fits;1.64631;26453.6;2.02603;0
20170429055442554_SVAKOV-R10_met.fits;1.73489;26493.2;3.50051;0.170667
20170429055358522_SVAKOV-R10_snap.fits;1.64697;26535.6;1.52674;0
20170429055459450_SVAKOV-R10_met.fits;1.93655;26497.6;16.4846;0.341333
20170429055458596_SVAKOV-R10_snap.fits;1.72696;26522.5;1.15512;0
20170429055648164_SVAKOV-R10_met.fits;1.73605;26493.2;4.85807;0.170667
20170429055558671_SVAKOV-R10_snap.fits;1.68151;26547.4;1.93694;0
20170429055658746_SVAKOV-R10_snap.fits;1.80174;26503.4;1.69874;0
20170429055758820_SVAKOV-R10_snap.fits;1.69471;26482.9;1.67676;0
20170429055923471_SVAKOV-R10_met.fits;1.75837;26491.7;13.2831;0.341333
20170429055858895_SVAKOV-R10_snap.fits;1.48903;26459.5;1.57338;0
20170429055958970_SVAKOV-R10_snap.fits;1.46366;26507.8;1.5931;0
20170429060132836_SVAKOV-R10_met.fits;1.74117;26534.2;5.01936;0.853333
