#timestamp,LO_Frequency 
1493474415.2,286047001.2
1493474435.1,286046996.5
1493474455.1,286047002.2
1493474475.0,286046998.9
1493474475.9,286046998.9
1493474495.9,286047000.2
1493474515.8,286046998.4
1493474535.8,286046998.3
1493474555.7,286047000.0
1493474575.6,286047000.1
1493474595.6,286047000.1
1493474615.5,286047001.3
1493474635.5,286047001.5
1493474655.4,286046999.8
1493474675.3,286046999.8
1493474695.3,286046999.9
1493474715.2,286047000.6
1493474735.2,286047000.4
1493474755.1,286047000.9
1493474775.0,286046998.6
1493474776.0,286046998.6
1493474795.9,286047002.7
1493474815.8,286046998.9
1493474835.8,286047000.1
1493474855.7,286046999.7
1493474875.7,286047001.4
1493474895.6,286047000.9
1493474915.5,286046998.3
1493474935.5,286047000.2
1493474955.4,286047002.7
1493474975.4,286046999.6
1493474995.3,286046999.1
1493475015.2,286046998.1
1493475035.2,286047000.6
1493475055.1,286047001.2
1493475075.0,286046999.1
1493475076.0,286046999.1
1493475095.9,286047002.4
1493475115.8,286046998.9
1493475135.8,286046998.4
1493475155.7,286047000.6
1493475175.7,286046998.2
1493475195.6,286046999.9
1493475215.5,286047000.1
1493475235.5,286047002.5
1493475255.4,286046998.9
1493475275.3,286047000.6
1493475295.3,286046998.6
1493475315.2,286047002.6
1493475335.2,286046997.0
1493475355.1,286047000.3
1493475375.0,286047000.3
1493475376.0,286047000.3
1493475395.9,286047000.5
1493475415.8,286047002.6
1493475435.8,286046999.4
1493475455.7,286046998.1
1493475475.7,286047000.0
1493475495.6,286047000.8
1493475515.5,286046999.1
1493475535.5,286046998.2
1493475555.4,286047002.6
1493475575.4,286047000.8
1493475595.3,286046996.6
1493475615.2,286047001.3
1493475635.2,286047000.3
1493475655.1,286047000.4
1493475675.1,286046999.7
1493475676.0,286046999.7
1493475695.0,286047003.5
1493475695.9,286047003.5
1493475715.9,286046996.8
1493475735.8,286047000.8
1493475755.8,286046998.3
1493475775.7,286047001.7
1493475795.6,286046999.9
1493475815.6,286046998.5
1493475835.5,286047000.6
1493475855.5,286046998.8
1493475875.4,286047000.9
1493475895.3,286047001.0
1493475915.3,286046998.8
1493475935.2,286046998.9
1493475955.2,286046998.5
1493475975.1,286046999.9
1493475995.0,286047002.1
1493475996.0,286047002.1
1493476015.9,286046997.1
1493476035.8,286047001.0
1493476055.8,286046999.4
1493476075.7,286047001.0
1493476095.7,286047000.6
1493476115.6,286046999.6
1493476135.5,286047001.0
1493476155.5,286046998.4
1493476175.4,286047000.2
1493476195.3,286046999.4
1493476215.3,286046999.2
1493476235.2,286047001.9
1493476255.2,286047001.1
1493476275.1,286046999.0
1493476295.1,286046996.8
1493476296.0,286046996.8
1493476315.9,286047002.9
1493476335.8,286047002.0
1493476355.8,286046997.0
1493476375.7,286047000.7
1493476395.7,286046998.4
1493476415.6,286047000.9
1493476435.6,286047000.8
1493476455.5,286046999.6
1493476475.4,286046999.5
1493476495.4,286046998.8
1493476515.3,286047001.0
1493476535.3,286046999.5
1493476555.2,286046999.2
1493476575.1,286046998.5
1493476595.1,286047000.7
1493476596.0,286047000.7
1493476615.0,286046999.5
1493476615.9,286046999.5
1493476635.9,286047001.0
1493476655.8,286046998.6
1493476675.8,286047001.0
1493476695.7,286047000.9
1493476715.7,286046998.4
1493476735.6,286047001.8
1493476755.5,286047002.8
1493476775.5,286046996.7
1493476795.4,286047000.3
1493476815.4,286047001.1
1493476835.3,286046999.1
1493476855.2,286047000.7
1493476875.2,286046999.9
1493476895.1,286046998.5
1493476915.0,286046998.6
1493476916.0,286046998.6
1493476935.9,286046998.1
1493476955.8,286047001.4
1493476975.8,286047003.7
1493476995.7,286047001.6
1493477015.7,286047000.6
1493477035.6,286046999.4
1493477055.6,286046996.9
1493477075.5,286047001.0
1493477095.4,286047000.0
1493477115.4,286047000.0
1493477135.3,286047000.0
1493477155.3,286047001.6
1493477175.2,286047000.3
1493477195.1,286047002.3
1493477215.1,286047001.2
1493477216.0,286047001.2
1493477235.0,286046998.0
1493477235.9,286046998.0
1493477255.9,286047000.3
1493477275.8,286047000.4
1493477295.8,286047000.3
1493477315.7,286047001.9
1493477335.6,286047000.9
1493477355.6,286046995.2
1493477375.5,286046998.3
1493477395.5,286047000.0
1493477415.4,286046998.4
1493477435.3,286047000.9
1493477455.3,286046998.9
1493477475.2,286046999.4
1493477495.2,286046999.1
1493477515.1,286046997.3
1493477535.0,286046999.0
1493477536.0,286046999.0
1493477555.9,286047000.5
1493477575.8,286047001.1
1493477595.8,286046998.2
1493477615.7,286047002.0
1493477635.7,286047002.7
1493477655.6,286046999.4
1493477675.5,286046998.5
1493477695.5,286046998.1
1493477715.4,286047001.3
1493477735.4,286047000.1
1493477755.3,286047001.0
1493477775.2,286047001.1
1493477795.3,286046997.2
1493477815.2,286047002.8
1493477835.1,286046996.9
1493477855.1,286047001.3
1493477856.0,286047001.3
1493477875.0,286047000.0
1493477875.9,286047000.0
1493477895.9,286047000.2
1493477915.8,286047002.4
1493477935.8,286047000.8
1493477955.7,286046999.1
1493477975.6,286046999.0
1493477995.6,286046998.5
