#timestamp,LO_Frequency 
1493470815.3,286047000.8
1493470835.3,286046997.2
1493470855.2,286046998.7
1493470875.2,286047000.1
1493470895.1,286047000.6
1493470915.0,286047001.0
1493470915.9,286047001.0
1493470935.9,286046997.0
1493470955.8,286047002.7
1493470975.8,286046997.8
1493470995.7,286047001.0
1493471015.7,286047001.0
1493471035.6,286047000.0
1493471055.5,286046998.5
1493471075.5,286047000.2
1493471095.4,286046998.1
1493471115.3,286047002.4
1493471135.3,286047000.9
1493471155.2,286046998.2
1493471175.2,286046998.4
1493471195.1,286047000.0
1493471215.0,286047000.0
1493471216.0,286047000.0
1493471235.9,286047001.9
1493471255.8,286047002.3
1493471275.8,286046999.4
1493471295.7,286046999.5
1493471315.7,286046998.8
1493471335.6,286047002.6
1493471355.5,286046998.7
1493471375.5,286047001.0
1493471395.4,286046998.5
1493471415.4,286046998.5
1493471435.3,286047002.8
1493471455.3,286047000.5
1493471475.2,286046999.1
1493471495.1,286047000.3
1493471515.1,286047000.3
1493471516.0,286047000.3
1493471535.0,286046999.8
1493471535.9,286046999.8
1493471555.9,286047002.1
1493471575.8,286047000.6
1493471595.8,286046998.5
1493471615.7,286047001.2
1493471635.6,286046998.9
1493471655.6,286046999.8
1493471675.5,286047002.3
1493471695.5,286046998.3
1493471715.4,286047002.2
1493471735.4,286046998.2
1493471755.3,286047000.5
1493471775.2,286046998.4
1493471795.2,286047000.5
1493471815.1,286046999.4
1493471835.1,286046999.2
1493471836.0,286046999.2
1493471855.0,286047000.0
1493471855.9,286047000.0
1493471875.9,286047002.1
1493471895.8,286047000.5
1493471915.8,286047000.2
1493471935.7,286047001.0
1493471955.6,286047001.1
1493471975.6,286046999.4
1493471995.5,286046998.2
1493472015.4,286047002.5
1493472035.4,286046998.5
1493472055.3,286046998.5
1493472075.3,286047001.2
1493472095.2,286046998.4
1493472115.2,286046999.9
1493472135.1,286047002.3
1493472155.0,286046998.8
1493472156.0,286046998.8
1493472175.9,286047001.7
1493472195.8,286047000.1
1493472215.8,286047000.9
1493472235.7,286047000.7
1493472255.7,286046999.1
1493472275.6,286047000.2
1493472295.5,286047001.0
1493472315.5,286047000.4
1493472335.4,286047000.0
1493472355.3,286047002.7
1493472375.3,286046996.6
1493472395.2,286047002.4
1493472415.2,286046999.4
1493472435.1,286046999.5
1493472455.0,286046998.9
1493472456.0,286046998.9
1493472475.9,286047002.2
1493472495.8,286046999.3
1493472515.8,286046996.6
1493472535.7,286047001.6
1493472555.7,286046999.7
1493472575.6,286047002.4
1493472595.5,286046999.1
1493472615.5,286047000.0
1493472635.4,286047000.4
1493472655.4,286047000.6
1493472675.3,286047000.5
1493472695.2,286047001.1
1493472715.2,286046996.7
1493472735.1,286047000.0
1493472755.1,286047000.4
1493472756.0,286047000.4
1493472775.0,286046998.8
1493472775.9,286046998.8
1493472795.9,286047002.6
1493472815.8,286046998.3
1493472835.7,286047001.5
1493472855.7,286047002.8
1493472875.6,286047000.2
1493472895.6,286046999.9
1493472915.5,286047000.6
1493472935.4,286047000.7
1493472955.4,286046998.5
1493472975.3,286047001.6
1493472995.3,286047000.9
1493473015.2,286046998.4
1493473035.1,286046998.5
1493473055.1,286047000.5
1493473056.0,286047000.5
1493473075.0,286046996.6
1493473075.9,286046996.6
1493473095.9,286047007.0
1493473115.8,286046998.6
1493473135.7,286047000.4
1493473155.6,286047000.4
1493473175.6,286047000.4
1493473195.5,286047000.7
1493473215.4,286046999.5
1493473235.3,286046998.2
1493473255.3,286047004.3
1493473275.2,286046998.9
1493473295.1,286047000.3
1493473315.1,286047000.5
1493473316.0,286047000.5
1493473335.9,286047000.5
1493473355.8,286047001.0
1493473375.8,286046996.9
1493473395.7,286047000.3
1493473415.6,286047000.5
1493473435.5,286047000.1
1493473455.5,286047001.1
1493473475.4,286046998.7
1493473495.3,286047002.2
1493473515.2,286046998.1
1493473535.2,286047002.1
1493473555.1,286047000.7
1493473575.0,286046999.8
1493473575.9,286046999.8
1493473595.9,286046999.9
1493473615.8,286046999.7
1493473635.7,286047001.8
1493473655.7,286047002.6
1493473675.6,286047000.0
1493473695.5,286047000.2
1493473715.5,286047000.0
1493473735.4,286047000.3
1493473755.3,286047000.7
1493473775.3,286046999.4
1493473795.2,286046999.3
1493473815.2,286046999.3
1493473835.1,286046998.9
1493473855.0,286047001.0
1493473856.0,286047001.0
1493473875.9,286046995.2
1493473895.8,286047002.6
1493473915.8,286046999.3
1493473935.7,286046998.6
1493473955.7,286047000.3
1493473975.6,286047000.7
1493473995.5,286046998.8
1493474015.5,286047000.0
1493474035.4,286047000.2
1493474055.4,286047002.7
1493474075.3,286046998.6
1493474095.2,286047000.4
1493474115.2,286047001.0
1493474135.1,286046997.1
1493474155.1,286047002.4
1493474156.0,286047002.4
1493474175.0,286046995.9
1493474175.9,286046995.9
1493474195.9,286047001.7
1493474215.8,286047001.9
1493474235.7,286047001.0
1493474255.7,286047001.2
1493474275.6,286046996.5
1493474295.6,286047000.0
1493474315.5,286047000.4
1493474335.4,286047000.6
1493474355.4,286046998.8
1493474375.3,286047002.1
1493474395.3,286047000.4
