# file name; noise; peak f.; mag.; duration
20170429210006095_SVAKOV-R10_snap.fits;1.47124;26510.7;1.24715;0
20170429210106170_SVAKOV-R10_snap.fits;1.48555;26516.6;1.08824;0
20170429210206244_SVAKOV-R10_snap.fits;1.45336;26509.3;1.28298;0
20170429210315364_SVAKOV-R10_met.fits;1.39733;26504.9;3.7065;0.170667
20170429210324751_SVAKOV-R10_met.fits;1.38909;26500.5;3.36953;0.170667
20170429210306319_SVAKOV-R10_snap.fits;1.37981;26519.5;1.24269;0
20170429210457252_SVAKOV-R10_met.fits;1.35853;26512.2;8.32437;0.341333
20170429210406394_SVAKOV-R10_snap.fits;1.20892;26475.6;1.27835;0
20170429210547258_SVAKOV-R10_met.fits;1.38404;26502;3.09314;0.170667
20170429210559375_SVAKOV-R10_met.fits;1.36206;26515.1;5.09493;0.170667
20170429210506468_SVAKOV-R10_snap.fits;1.47939;26528.3;1.18153;0
20170429210605690_SVAKOV-R10_met.fits;1.58681;26503.4;3.54614;0.170667
20170429210612175_SVAKOV-R10_met.fits;1.82694;26493.2;4.37655;0.170667
20170429210606543_SVAKOV-R10_snap.fits;1.31466;26482.9;1.13962;0
20170429210706618_SVAKOV-R10_snap.fits;1.47697;26516.6;1.11795;0
20170429210836730_SVAKOV-R10_met.fits;1.25714;26503.4;3.01628;0.170667
20170429210806692_SVAKOV-R10_snap.fits;1.51329;26458;1.76162;0
20170429210951652_SVAKOV-R10_met.fits;2.12621;26507.8;10.223;0.341333
20170429210906767_SVAKOV-R10_snap.fits;1.33059;26468.3;1.29587;0
20170429211006500_SVAKOV-R10_met.fits;1.37544;26504.9;3.61911;0.170667
20170429211006842_SVAKOV-R10_snap.fits;1.59134;26523.9;1.29643;0
20170429211106916_SVAKOV-R10_snap.fits;1.68824;26482.9;1.42787;0
20170429211229519_SVAKOV-R10_met.fits;1.5956;26496.1;3.60579;0.170667
20170429211254266_SVAKOV-R10_met.fits;1.24341;26513.7;7.64989;0.341333
20170429211206991_SVAKOV-R10_snap.fits;1.59402;26453.6;1.30372;0
20170429211307066_SVAKOV-R10_snap.fits;1.45901;26458;1.61554;0
20170429211448612_SVAKOV-R10_met.fits;1.51046;26515.1;3.06587;0.170667
20170429211407140_SVAKOV-R10_snap.fits;1.65238;26455.1;1.38532;0
20170429211555172_SVAKOV-R10_met.fits;1.36397;26488.8;4.45481;0.512
20170429211507215_SVAKOV-R10_snap.fits;1.19409;26519.5;1.1946;0
20170429211632719_SVAKOV-R10_met.fits;1.37499;26494.6;8.89465;0.341333
20170429211607290_SVAKOV-R10_snap.fits;1.51153;26475.6;1.24022;0
20170429211708730_SVAKOV-R10_met.fits;1.30346;26506.3;3.06187;0.170667
20170429211726991_SVAKOV-R10_met.fits;1.99526;26471.2;6.76395;0.170667
20170429211749178_SVAKOV-R10_met.fits;1.63166;26484.4;3.57146;0.170667
20170429211707364_SVAKOV-R10_snap.fits;1.45297;26463.9;1.34455;0
20170429211807439_SVAKOV-R10_snap.fits;1.53318;26478.5;0.952338;0
20170429211907514_SVAKOV-R10_snap.fits;1.25786;26490.2;1.10852;0
20170429212009807_SVAKOV-R10_met.fits;1.33836;26490.2;3.72576;0.341333
20170429212007588_SVAKOV-R10_snap.fits;1.36139;26465.3;1.05801;0
20170429212107663_SVAKOV-R10_snap.fits;1.704;26512.2;0.979026;0
20170429212207738_SVAKOV-R10_snap.fits;1.39169;26521;1.61814;0
20170429212333754_SVAKOV-R10_met.fits;1.27921;26506.3;3.23297;0.170667
20170429212307812_SVAKOV-R10_snap.fits;1.57215;26493.2;1.05183;0
20170429212407887_SVAKOV-R10_snap.fits;1.40404;26529.8;1.18975;0
20170429212511716_SVAKOV-R10_met.fits;1.27342;26500.5;3.75268;0.341333
20170429212507962_SVAKOV-R10_snap.fits;1.45385;26471.2;1.38837;0
20170429212608036_SVAKOV-R10_snap.fits;1.50344;26502;1.3332;0
20170429212732004_SVAKOV-R10_met.fits;1.2196;26491.7;2.70858;0.170667
20170429212708111_SVAKOV-R10_snap.fits;1.73922;26510.7;1.76816;0
20170429212826959_SVAKOV-R10_met.fits;1.37628;26507.8;2.87817;0.170667
20170429212808186_SVAKOV-R10_snap.fits;1.53203;26537.1;1.21222;0
20170429212921914_SVAKOV-R10_met.fits;1.53644;26466.8;11.2614;0.341333
20170429212908260_SVAKOV-R10_snap.fits;1.43578;26522.5;1.25673;0
20170429213008335_SVAKOV-R10_snap.fits;1.35776;26528.3;1.37923;0
20170429213106532_SVAKOV-R10_met.fits;1.40263;26491.7;4.66902;0.170667
20170429213151076_SVAKOV-R10_met.fits;1.55727;26490.2;7.35935;0.341333
20170429213154831_SVAKOV-R10_met.fits;1.43465;26506.3;5.06499;0.341333
20170429213108410_SVAKOV-R10_snap.fits;1.54395;26463.9;0.981587;0
20170429213208484_SVAKOV-R10_snap.fits;1.6137;26537.1;1.21153;0
20170429213308559_SVAKOV-R10_snap.fits;1.60863;26521;1.39163;0
20170429213500346_SVAKOV-R10_met.fits;1.60395;26493.2;3.27295;0.170667
20170429213408634_SVAKOV-R10_snap.fits;1.48683;26499;1.26204;0
20170429213508196_SVAKOV-R10_met.fits;1.3214;26518.1;3.31483;0.170667
20170429213508708_SVAKOV-R10_snap.fits;1.25722;26522.5;1.38342;0
20170429213608271_SVAKOV-R10_met.fits;1.62457;26484.4;3.85149;0.170667
20170429213654010_SVAKOV-R10_met.fits;1.44995;26487.3;2.93234;0.170667
20170429213608783_SVAKOV-R10_snap.fits;1.46205;26452.1;1.42085;0
20170429213708858_SVAKOV-R10_snap.fits;1.28419;26506.3;1.30605;0
20170429213835556_SVAKOV-R10_met.fits;1.41929;26509.3;3.00915;0.170667
20170429213857402_SVAKOV-R10_met.fits;1.47703;26507.8;3.77557;0.170667
20170429213808932_SVAKOV-R10_snap.fits;1.45277;26484.4;1.28633;0
20170429213927780_SVAKOV-R10_met.fits;1.43298;26481.4;4.79252;0.170667
20170429213909007_SVAKOV-R10_snap.fits;1.38583;26516.6;1.09654;0
20170429214020175_SVAKOV-R10_met.fits;1.36389;26487.3;3.4946;0.512
20170429214028538_SVAKOV-R10_met.fits;1.29061;26491.7;5.70917;0.341333
20170429214100794_SVAKOV-R10_met.fits;1.43295;26541.5;3.45078;0.170667
20170429214009082_SVAKOV-R10_snap.fits;1.40008;26529.8;1.14888;0
20170429214109156_SVAKOV-R10_snap.fits;1.47758;26522.5;1.38453;0
20170429214231076_SVAKOV-R10_met.fits;1.56499;26485.8;4.97818;0.170667
20170429214209231_SVAKOV-R10_snap.fits;1.44582;26449.2;1.23001;0
20170429214309306_SVAKOV-R10_snap.fits;1.45427;26459.5;1.12472;0
20170429214424399_SVAKOV-R10_met.fits;1.69711;26502;3.56562;0.341333
20170429214409380_SVAKOV-R10_snap.fits;1.60125;26452.1;1.83687;0
20170429214509455_SVAKOV-R10_snap.fits;1.36921;26521;1.14248;0
20170429214607482_SVAKOV-R10_met.fits;1.35067;26504.9;3.56803;0.170667
20170429214654927_SVAKOV-R10_met.fits;1.33369;26469.7;7.32357;0.170667
20170429214609530_SVAKOV-R10_snap.fits;1.33645;26466.8;1.1824;0
20170429214709604_SVAKOV-R10_snap.fits;1.40649;26459.5;1.32534;0
20170429214818212_SVAKOV-R10_met.fits;1.33736;26499;5.47661;0.341333
20170429214809679_SVAKOV-R10_snap.fits;1.42292;26518.1;1.29848;0
20170429214909754_SVAKOV-R10_snap.fits;1.13497;26519.5;1.07348;0
20170429215013583_SVAKOV-R10_met.fits;1.53018;26499;6.4243;0.341333
20170429215057786_SVAKOV-R10_met.fits;1.51867;26494.6;3.38468;0.170667
20170429215009828_SVAKOV-R10_snap.fits;1.66155;26521;1.13843;0
20170429215131236_SVAKOV-R10_met.fits;1.26999;26497.6;12.9878;1.36533
20170429215150692_SVAKOV-R10_met.fits;1.41553;26491.7;3.33887;0.170667
20170429215109903_SVAKOV-R10_snap.fits;1.35664;26540;1.27994;0
20170429215252815_SVAKOV-R10_met.fits;1.24623;26494.6;4.26687;0.341333
20170429215209978_SVAKOV-R10_snap.fits;1.33815;26481.4;1.37238;0
20170429215315002_SVAKOV-R10_met.fits;1.56788;26478.5;6.40206;0.341333
20170429215310052_SVAKOV-R10_snap.fits;1.30151;26471.2;1.11347;0
20170429215410127_SVAKOV-R10_snap.fits;1.11767;26515.1;1.3452;0
20170429215510202_SVAKOV-R10_snap.fits;1.5348;26491.7;1.49547;0
20170429215610276_SVAKOV-R10_snap.fits;1.67007;26466.8;1.44401;0
20170429215710351_SVAKOV-R10_snap.fits;1.46929;26504.9;1.27849;0
20170429215835514_SVAKOV-R10_met.fits;1.4372;26484.4;15.3699;0.341333
20170429215810426_SVAKOV-R10_snap.fits;1.30525;26449.2;1.20745;0
20170429215910500_SVAKOV-R10_snap.fits;1.47706;26459.5;1.27224;0
20170429220056826_SVAKOV-R10_met.fits;1.40956;26500.5;7.3101;0.170667
20170429220134372_SVAKOV-R10_met.fits;1.24846;26465.3;2.83721;0.170667
