# file name; noise; peak f.; mag.; duration
20170429040050084_SVAKOV-R10_snap.fits;1.68855;26526.9;1.29984;0
20170429040150159_SVAKOV-R10_snap.fits;1.44338;26493.2;1.19926;0
20170429040306788_SVAKOV-R10_met.fits;1.50076;26493.2;4.08278;0.170667
20170429040327268_SVAKOV-R10_met.fits;1.47454;26478.5;4.48017;0.170667
20170429040250234_SVAKOV-R10_snap.fits;1.50443;26462.4;1.44291;0
20170429040400548_SVAKOV-R10_met.fits;1.41286;26503.4;3.37155;0.170667
20170429040350308_SVAKOV-R10_snap.fits;1.83099;26543;1.30168;0
20170429040533220_SVAKOV-R10_met.fits;1.39201;26500.5;4.52419;0.170667
20170429040450383_SVAKOV-R10_snap.fits;1.81299;26502;1.36714;0
20170429040549604_SVAKOV-R10_met.fits;1.49572;26522.5;5.41091;0.170667
20170429040550458_SVAKOV-R10_snap.fits;1.26798;26502;1.35729;0
20170429040705210_SVAKOV-R10_met.fits;1.47626;26522.5;3.60478;0.341333
20170429040724324_SVAKOV-R10_met.fits;1.40598;26488.8;11.2828;0.341333
20170429040650532_SVAKOV-R10_snap.fits;1.41525;26453.6;1.21273;0
20170429040840783_SVAKOV-R10_met.fits;1.80202;26516.6;3.92788;0.170667
20170429040750607_SVAKOV-R10_snap.fits;1.37057;26472.7;1.37543;0
20170429040850682_SVAKOV-R10_snap.fits;1.60586;26452.1;1.50606;0
20170429040950756_SVAKOV-R10_snap.fits;1.43164;26463.9;1.26514;0
20170429041050831_SVAKOV-R10_snap.fits;1.78071;26506.3;1.27869;0
20170429041156026_SVAKOV-R10_met.fits;1.69883;26502;18.6447;1.87733
20170429041232548_SVAKOV-R10_met.fits;1.51301;26502;20.7941;0.512
20170429041150906_SVAKOV-R10_snap.fits;1.34107;26526.9;1.25379;0
20170429041319994_SVAKOV-R10_met.fits;1.73825;26506.3;4.4997;0.170667
20170429041250980_SVAKOV-R10_snap.fits;1.50738;26499;0.926599;0
20170429041420068_SVAKOV-R10_met.fits;1.57437;26504.9;3.76509;0.512
20170429041351055_SVAKOV-R10_snap.fits;1.75105;26535.6;0.961258;0
20170429041451130_SVAKOV-R10_snap.fits;1.34754;26458;1.14698;0
20170429041547620_SVAKOV-R10_met.fits;1.17406;26507.8;5.87477;0.341333
20170429041552911_SVAKOV-R10_met.fits;1.41813;26510.7;8.06727;0.341333
20170429041551204_SVAKOV-R10_snap.fits;1.48134;26523.9;1.21078;0
20170429041724730_SVAKOV-R10_met.fits;1.52509;26480;4.20879;0.170667
20170429041737018_SVAKOV-R10_met.fits;1.68348;26482.9;3.78415;0.341333
20170429041743503_SVAKOV-R10_met.fits;1.61158;26525.4;8.36691;0.170667
20170429041651279_SVAKOV-R10_snap.fits;1.51212;26455.1;1.21581;0
20170429041836239_SVAKOV-R10_met.fits;1.55974;26503.4;3.5874;0.341333
20170429041751354_SVAKOV-R10_snap.fits;1.45774;26471.2;1.26699;0
20170429041940751_SVAKOV-R10_met.fits;1.56135;26502;5.26954;0.170667
20170429041851428_SVAKOV-R10_snap.fits;1.3639;26493.2;1.54159;0
20170429041955428_SVAKOV-R10_met.fits;1.57878;26525.4;9.22107;0.512
20170429042017274_SVAKOV-R10_met.fits;1.51042;26504.9;5.51855;0.170667
20170429041951503_SVAKOV-R10_snap.fits;1.36831;26544.4;1.41926;0
20170429042051578_SVAKOV-R10_snap.fits;1.60949;26535.6;1.15501;0
20170429042232271_SVAKOV-R10_met.fits;1.44845;26497.6;7.36755;0.170667
20170429042234490_SVAKOV-R10_met.fits;1.27962;26502;4.35223;0.170667
20170429042151652_SVAKOV-R10_snap.fits;1.92411;26519.5;1.6169;0
20170429042323642_SVAKOV-R10_met.fits;1.67573;26503.4;3.41915;0.170667
20170429042251727_SVAKOV-R10_snap.fits;1.72084;26547.4;1.21399;0
20170429042351802_SVAKOV-R10_snap.fits;2.70813;26500.5;1.80586;0
20170429042450511_SVAKOV-R10_met.fits;2.18924;26491.7;7.75338;0.170667
20170429042458703_SVAKOV-R10_met.fits;1.65223;26516.6;3.68731;0.170667
20170429042505359_SVAKOV-R10_met.fits;2.05446;26507.8;4.24603;0.341333
20170429042533690_SVAKOV-R10_met.fits;2.47074;26512.2;15.3678;0.512
20170429042451876_SVAKOV-R10_snap.fits;1.66452;26471.2;1.07604;0
20170429042551951_SVAKOV-R10_snap.fits;2.14239;26496.1;1.69901;0
20170429042705338_SVAKOV-R10_met.fits;1.59574;26474.1;12.9775;0.682667
20170429042652026_SVAKOV-R10_snap.fits;1.62825;26481.4;1.46681;0
20170429042839204_SVAKOV-R10_met.fits;1.34326;26521;2.89252;0.170667
20170429042752100_SVAKOV-R10_snap.fits;1.47245;26468.3;1.60402;0
20170429042850639_SVAKOV-R10_met.fits;1.59925;26510.7;3.39509;0.170667
20170429042923066_SVAKOV-R10_met.fits;1.62295;26544.4;3.40711;0.170667
20170429042852175_SVAKOV-R10_snap.fits;1.52901;26472.7;1.12395;0
20170429042950714_SVAKOV-R10_met.fits;1.64496;26507.8;8.34883;0.170667
20170429043021263_SVAKOV-R10_met.fits;1.49598;26487.3;3.21683;0.170667
20170429043035087_SVAKOV-R10_met.fits;2.00006;26493.2;14.4871;0.341333
20170429042952250_SVAKOV-R10_snap.fits;1.50964;26463.9;1.43732;0
20170429043052324_SVAKOV-R10_snap.fits;3.38979;26538.6;3.2232;0
20170429043148474_SVAKOV-R10_met.fits;2.52679;26509.3;15.6968;0.682667
20170429043153423_SVAKOV-R10_met.fits;1.73423;26503.4;22.3053;0.341333
20170429043158714_SVAKOV-R10_met.fits;1.81614;26534.2;8.9294;0.341333
20170429043227215_SVAKOV-R10_met.fits;1.51435;26538.6;4.63858;0.682667
20170429043229946_SVAKOV-R10_met.fits;1.71576;26465.3;6.26657;0.512
20170429043152399_SVAKOV-R10_snap.fits;1.90551;26484.4;1.48628;0
20170429043252474_SVAKOV-R10_snap.fits;3.71648;26532.7;3.1492;0
20170429043439823_SVAKOV-R10_met.fits;3.10379;26507.8;6.85966;0.170667
20170429043352548_SVAKOV-R10_snap.fits;3.14079;26462.4;2.30511;0
20170429043452623_SVAKOV-R10_snap.fits;2.26434;26500.5;1.74113;0
20170429043552698_SVAKOV-R10_snap.fits;2.75127;26460.9;2.20019;0
20170429043733562_SVAKOV-R10_met.fits;2.06382;26522.5;4.80875;0.341333
20170429043652772_SVAKOV-R10_snap.fits;1.72386;26531.2;1.4559;0
20170429043752847_SVAKOV-R10_snap.fits;1.84238;26491.7;1.42521;0
20170429043852922_SVAKOV-R10_snap.fits;1.60602;26543;1.43424;0
20170429044040442_SVAKOV-R10_met.fits;1.69461;26491.7;4.83141;0.170667
20170429043952996_SVAKOV-R10_snap.fits;1.727;26493.2;1.12034;0
20170429044128399_SVAKOV-R10_met.fits;1.43934;26499;3.50442;0.170667
20170429044141882_SVAKOV-R10_met.fits;1.53027;26488.8;6.5312;0.512
20170429044053071_SVAKOV-R10_snap.fits;1.57961;26494.6;1.75187;0
20170429044244858_SVAKOV-R10_met.fits;1.44883;26507.8;2.91068;0.170667
20170429044153146_SVAKOV-R10_snap.fits;1.5073;26503.4;1.40825;0
20170429044253220_SVAKOV-R10_snap.fits;1.68174;26541.5;1.5689;0
20170429044420772_SVAKOV-R10_met.fits;1.99382;26506.3;6.41883;2.38933
20170429044353295_SVAKOV-R10_snap.fits;1.56977;26500.5;1.44597;0
20170429044447226_SVAKOV-R10_met.fits;1.98961;26547.4;5.73659;2.21867
20170429044513167_SVAKOV-R10_met.fits;1.62239;26509.3;5.8751;0.341333
20170429044453370_SVAKOV-R10_snap.fits;1.50637;26455.1;1.68997;0
20170429044554298_SVAKOV-R10_met.fits;1.61351;26493.2;3.55269;0.170667
20170429044620239_SVAKOV-R10_met.fits;1.65778;26519.5;4.07576;0.170667
20170429044553444_SVAKOV-R10_snap.fits;1.69209;26512.2;0.989414;0
20170429044712804_SVAKOV-R10_met.fits;2.2301;26541.5;6.63067;0.170667
20170429044737551_SVAKOV-R10_met.fits;2.13481;26497.6;4.54986;0.170667
20170429044653519_SVAKOV-R10_snap.fits;1.9874;26545.9;1.7918;0
20170429044803663_SVAKOV-R10_met.fits;1.55775;26487.3;5.61319;0.170667
20170429044753594_SVAKOV-R10_snap.fits;1.53881;26522.5;1.6112;0
20170429044847524_SVAKOV-R10_met.fits;1.60557;26485.8;6.32757;0.170667
20170429044859812_SVAKOV-R10_met.fits;1.97921;26491.7;4.33188;0.341333
20170429044940943_SVAKOV-R10_met.fits;1.95554;26529.8;4.02052;0.170667
20170429044853668_SVAKOV-R10_snap.fits;1.72062;26463.9;1.54052;0
20170429045005178_SVAKOV-R10_met.fits;1.96092;26493.2;4.05163;0.170667
20170429045041018_SVAKOV-R10_met.fits;1.64558;26509.3;3.58261;0.341333
20170429044953743_SVAKOV-R10_snap.fits;1.79463;26543;1.10308;0
20170429045126415_SVAKOV-R10_met.fits;2.06209;26496.1;8.37583;0.170667
20170429045053818_SVAKOV-R10_snap.fits;1.81253;26522.5;1.62742;0
20170429045153892_SVAKOV-R10_snap.fits;1.94533;26497.6;1.43626;0
20170429045253967_SVAKOV-R10_snap.fits;1.81829;26484.4;1.71229;0
20170429045358138_SVAKOV-R10_met.fits;1.77342;26484.4;4.7911;0.170667
20170429045354042_SVAKOV-R10_snap.fits;1.63397;26503.4;1.41986;0
20170429045454116_SVAKOV-R10_snap.fits;1.85599;26512.2;1.58467;0
20170429045623204_SVAKOV-R10_met.fits;1.34732;26544.4;3.2555;0.170667
20170429045554191_SVAKOV-R10_snap.fits;1.87141;26532.7;1.9017;0
20170429045702116_SVAKOV-R10_met.fits;1.43767;26504.9;3.75438;0.170667
20170429045721402_SVAKOV-R10_met.fits;1.82139;26499;18.7867;0.341333
20170429045726863_SVAKOV-R10_met.fits;1.5863;26502;3.27108;0.341333
20170429045654266_SVAKOV-R10_snap.fits;1.6033;26518.1;1.49236;0
20170429045754340_SVAKOV-R10_snap.fits;1.46789;26532.7;1.10093;0
20170429045857487_SVAKOV-R10_met.fits;1.72651;26506.3;10.1496;0.170667
20170429045912847_SVAKOV-R10_met.fits;1.62407;26518.1;7.28285;0.170667
20170429045854415_SVAKOV-R10_snap.fits;1.66581;26535.6;1.05401;0
20170429045954490_SVAKOV-R10_snap.fits;1.95553;26453.6;1.21466;0
20170429050124772_SVAKOV-R10_met.fits;1.63292;26506.3;7.2021;0.170667
