# file name; noise; peak f.; mag.; duration
20170429160043770_SVAKOV-R10_snap.fits;1.33793;26515.1;1.11294;0
20170429160143844_SVAKOV-R10_snap.fits;1.45178;26469.7;1.37909;0
20170429160323855_SVAKOV-R10_met.fits;1.28419;26499;2.91853;2.048
20170429160243919_SVAKOV-R10_snap.fits;1.46549;26521;0.977443;0
20170429160349796_SVAKOV-R10_met.fits;1.35007;26515.1;3.0327;0.170667
20170429160343994_SVAKOV-R10_snap.fits;1.49662;26510.7;1.14361;0
20170429160443556_SVAKOV-R10_met.fits;1.26965;26504.9;5.31581;0.170667
20170429160527247_SVAKOV-R10_met.fits;1.40004;26509.3;3.50963;0.170667
20170429160444068_SVAKOV-R10_snap.fits;1.43019;26459.5;1.2826;0
20170429160600356_SVAKOV-R10_met.fits;1.32426;26516.6;13.8794;0.341333
20170429160618276_SVAKOV-R10_met.fits;1.47289;26496.1;3.38743;0.170667
20170429160625103_SVAKOV-R10_met.fits;1.40308;26509.3;5.35251;0.341333
20170429160544143_SVAKOV-R10_snap.fits;1.57983;26487.3;1.291;0
20170429160713914_SVAKOV-R10_met.fits;1.44385;26500.5;3.35557;0.170667
20170429160720570_SVAKOV-R10_met.fits;1.63629;26523.9;3.86765;0.170667
20170429160644218_SVAKOV-R10_snap.fits;1.40399;26497.6;1.15312;0
20170429160804260_SVAKOV-R10_met.fits;1.46275;26499;6.20282;0.170667
20170429160817060_SVAKOV-R10_met.fits;1.14359;26506.3;2.99369;0.512
20170429160744292_SVAKOV-R10_snap.fits;1.28618;26497.6;1.11808;0
20170429160921743_SVAKOV-R10_met.fits;1.27233;26516.6;16.8141;0.512
20170429160844367_SVAKOV-R10_snap.fits;1.32211;26545.9;1.06223;0
20170429160944442_SVAKOV-R10_snap.fits;1.4325;26537.1;1.26385;0
20170429161041615_SVAKOV-R10_met.fits;1.25964;26540;2.71066;0.170667
20170429161044516_SVAKOV-R10_snap.fits;1.5119;26472.7;1.1237;0
20170429161150223_SVAKOV-R10_met.fits;1.49355;26518.1;3.16788;0.170667
20170429161144591_SVAKOV-R10_snap.fits;1.33959;26468.3;1.12748;0
20170429161244666_SVAKOV-R10_snap.fits;1.34883;26472.7;1.19577;0
20170429161344740_SVAKOV-R10_snap.fits;1.37937;26463.9;1.43043;0
20170429161517583_SVAKOV-R10_met.fits;1.35582;26499;3.11473;0.170667
20170429161444815_SVAKOV-R10_snap.fits;1.23692;26535.6;1.46454;0
20170429161544890_SVAKOV-R10_snap.fits;1.39548;26490.2;1.1584;0
20170429161644964_SVAKOV-R10_snap.fits;1.45743;26453.6;1.36083;0
20170429161745039_SVAKOV-R10_snap.fits;1.42499;26493.2;1.142;0
20170429161845114_SVAKOV-R10_snap.fits;1.44679;26545.9;1.49341;0
20170429161950138_SVAKOV-R10_met.fits;1.21101;26510.7;4.64483;0.341333
20170429161945188_SVAKOV-R10_snap.fits;1.48762;26499;24.9143;0
20170429162040484_SVAKOV-R10_met.fits;1.63615;26499;11.0759;0.512
20170429162045263_SVAKOV-R10_snap.fits;1.49963;26526.9;1.35883;0
20170429162156602_SVAKOV-R10_met.fits;1.47831;26506.3;4.11207;0.512
20170429162145338_SVAKOV-R10_snap.fits;1.31459;26490.2;1.41646;0
20170429162245412_SVAKOV-R10_snap.fits;1.69204;26507.8;0.958172;0
20170429162339343_SVAKOV-R10_met.fits;1.57416;26518.1;23.9591;0.853333
20170429162345487_SVAKOV-R10_snap.fits;1.66652;26506.3;1.07043;0
20170429162445562_SVAKOV-R10_snap.fits;1.24469;26547.4;1.51572;0
20170429162554852_SVAKOV-R10_met.fits;1.44935;26503.4;3.73637;0.170667
20170429162632911_SVAKOV-R10_met.fits;1.50645;26502;9.46173;0.682667
20170429162637860_SVAKOV-R10_met.fits;1.68062;26512.2;9.18735;0.341333
20170429162545636_SVAKOV-R10_snap.fits;1.51009;26519.5;1.34232;0
20170429162645711_SVAKOV-R10_snap.fits;1.40487;26538.6;1.27784;0
20170429162745786_SVAKOV-R10_snap.fits;1.37177;26515.1;1.52484;0
20170429162845860_SVAKOV-R10_snap.fits;1.52025;26518.1;1.16737;0
20170429162945935_SVAKOV-R10_snap.fits;1.15811;26518.1;1.19278;0
20170429163046010_SVAKOV-R10_snap.fits;1.24459;26462.4;1.28126;0
20170429163215098_SVAKOV-R10_met.fits;1.15318;26512.2;16.2969;0.682667
20170429163146084_SVAKOV-R10_snap.fits;1.53969;26471.2;1.19508;0
20170429163333604_SVAKOV-R10_met.fits;1.76895;26500.5;4.41511;0.512
20170429163246159_SVAKOV-R10_snap.fits;1.68036;26513.7;1.28977;0
20170429163346234_SVAKOV-R10_snap.fits;1.85159;26518.1;1.62492;0
20170429163446308_SVAKOV-R10_snap.fits;1.77966;26503.4;1.40306;0
20170429163600207_SVAKOV-R10_met.fits;1.53249;26503.4;9.34443;0.341333
20170429163546383_SVAKOV-R10_snap.fits;1.91649;26531.2;1.82424;0
20170429163718714_SVAKOV-R10_met.fits;1.44864;26503.4;3.48494;0.170667
20170429163734756_SVAKOV-R10_met.fits;1.5375;26488.8;3.43524;0.170667
20170429163646458_SVAKOV-R10_snap.fits;1.66298;26500.5;1.11765;0
20170429163828175_SVAKOV-R10_met.fits;1.25197;26497.6;2.71883;0.512
20170429163746532_SVAKOV-R10_snap.fits;1.34303;26519.5;1.22026;0
20170429163846607_SVAKOV-R10_snap.fits;1.34963;26528.3;1.09654;0
20170429164033956_SVAKOV-R10_met.fits;1.65056;26500.5;33.9279;0.682667
20170429163946682_SVAKOV-R10_snap.fits;1.32483;26541.5;1.35836;0
20170429164103652_SVAKOV-R10_met.fits;1.38017;26504.9;2.87613;0.170667
20170429164046756_SVAKOV-R10_snap.fits;1.48933;26468.3;1.01243;0
20170429164239226_SVAKOV-R10_met.fits;1.48667;26499;21.2701;0.341333
20170429164146831_SVAKOV-R10_snap.fits;1.56828;26490.2;1.02061;0
20170429164311823_SVAKOV-R10_met.fits;1.64514;26503.4;6.20334;0.341333
20170429164246906_SVAKOV-R10_snap.fits;1.42242;26516.6;1.31436;0
20170429164343396_SVAKOV-R10_met.fits;1.61658;26537.1;3.5382;0.170667
20170429164348858_SVAKOV-R10_met.fits;1.45875;26500.5;9.99877;0.341333
20170429164346980_SVAKOV-R10_snap.fits;1.61337;26503.4;1.27613;0
20170429164447055_SVAKOV-R10_snap.fits;1.59717;26481.4;1.2021;0
20170429164639695_SVAKOV-R10_met.fits;1.27523;26513.7;3.58193;0.170667
20170429164547130_SVAKOV-R10_snap.fits;1.56134;26532.7;1.35078;0
20170429164706660_SVAKOV-R10_met.fits;1.72531;26496.1;3.72119;0.170667
20170429164647204_SVAKOV-R10_snap.fits;1.40381;26453.6;1.32419;0
20170429164818340_SVAKOV-R10_met.fits;1.52409;26504.9;3.97309;0.170667
20170429164826532_SVAKOV-R10_met.fits;1.54161;26500.5;10.3391;0.512
20170429164747279_SVAKOV-R10_snap.fits;1.08726;26494.6;1.26696;0
20170429164847354_SVAKOV-R10_snap.fits;1.48906;26480;1.00281;0
20170429164947428_SVAKOV-R10_snap.fits;1.37953;26455.1;1.04047;0
20170429165047503_SVAKOV-R10_snap.fits;1.44166;26523.9;1.03523;0
20170429165145530_SVAKOV-R10_met.fits;1.22308;26512.2;3.79685;0.341333
20170429165239972_SVAKOV-R10_met.fits;1.49498;26502;3.35431;0.341333
20170429165147578_SVAKOV-R10_snap.fits;1.71531;26480;1.38691;0
20170429165321103_SVAKOV-R10_met.fits;1.47037;26499;3.20255;0.170667
20170429165247652_SVAKOV-R10_snap.fits;1.54022;26509.3;0.953649;0
20170429165341924_SVAKOV-R10_met.fits;1.25769;26510.7;3.01496;0.170667
20170429165344314_SVAKOV-R10_met.fits;1.37791;26499;4.82319;0.341333
20170429165347727_SVAKOV-R10_snap.fits;1.87659;26477.1;1.60523;0
20170429165506746_SVAKOV-R10_met.fits;1.84823;26494.6;3.89657;0.170667
20170429165447802_SVAKOV-R10_snap.fits;1.54713;26534.2;1.28293;0
20170429165550948_SVAKOV-R10_met.fits;1.49508;26507.8;3.23197;0.170667
20170429165547876_SVAKOV-R10_snap.fits;1.27007;26540;1.37142;0
20170429165647951_SVAKOV-R10_snap.fits;1.75376;26463.9;1.63994;0
20170429165748026_SVAKOV-R10_snap.fits;1.41713;26502;0.911112;0
20170429165855780_SVAKOV-R10_met.fits;1.38486;26504.9;3.26909;0.170667
20170429165848100_SVAKOV-R10_snap.fits;1.52946;26531.2;1.67007;0
20170429165948175_SVAKOV-R10_snap.fits;1.5157;26465.3;1.13885;0
20170429170101903_SVAKOV-R10_met.fits;1.45432;26503.4;4.35846;0.170667
20170429170159588_SVAKOV-R10_met.fits;1.14211;26494.6;2.6193;0.170667
