# file name; noise; peak f.; mag.; duration
20170429170048250_SVAKOV-R10_snap.fits;1.49598;26547.4;1.11868;0
20170429170148324_SVAKOV-R10_snap.fits;1.25149;26497.6;1.02184;0
20170429170248399_SVAKOV-R10_snap.fits;1.73986;26474.1;1.16108;0
20170429170349839_SVAKOV-R10_met.fits;1.34738;26503.4;10.3935;0.682667
20170429170348474_SVAKOV-R10_snap.fits;1.45036;26469.7;1.20251;0
20170429170448548_SVAKOV-R10_snap.fits;1.56073;26532.7;1.07811;0
20170429170607908_SVAKOV-R10_met.fits;1.6036;26503.4;5.5727;0.170667
20170429170548623_SVAKOV-R10_snap.fits;2.08039;26547.4;1.5617;0
20170429170658426_SVAKOV-R10_met.fits;1.56656;26500.5;3.31767;0.170667
20170429170648698_SVAKOV-R10_snap.fits;1.1263;26506.3;1.37254;0
20170429170748772_SVAKOV-R10_snap.fits;1.52314;26515.1;1.27666;0
20170429170922980_SVAKOV-R10_met.fits;1.62134;26510.7;3.55353;0.341333
20170429170848847_SVAKOV-R10_snap.fits;1.46019;26493.2;1.3172;0
20170429171014180_SVAKOV-R10_met.fits;1.53865;26503.4;16.0751;0.512
20170429170948922_SVAKOV-R10_snap.fits;1.77937;26474.1;1.39593;0
20170429171048655_SVAKOV-R10_met.fits;1.45225;26506.3;2.93647;0.170667
20170429171048996_SVAKOV-R10_snap.fits;2.01778;26477.1;1.46736;0
20170429171219620_SVAKOV-R10_met.fits;1.42089;26502;3.42294;0.512
20170429171149071_SVAKOV-R10_snap.fits;1.717;26487.3;1.02071;0
20170429171249146_SVAKOV-R10_snap.fits;1.39193;26540;1.1576;0
20170429171410383_SVAKOV-R10_met.fits;1.3106;26503.4;5.07817;0.170667
20170429171349220_SVAKOV-R10_snap.fits;1.39072;26494.6;1.1863;0
20170429171516431_SVAKOV-R10_met.fits;1.44243;26500.5;3.19789;0.170667
20170429171449295_SVAKOV-R10_snap.fits;1.60102;26490.2;1.25168;0
20170429171549370_SVAKOV-R10_snap.fits;1.69846;26493.2;1.07435;0
20170429171649444_SVAKOV-R10_snap.fits;1.65324;26547.4;1.15165;0
20170429171749519_SVAKOV-R10_snap.fits;1.50702;26543;1.30318;0
20170429171849594_SVAKOV-R10_snap.fits;1.37391;26512.2;1.29667;0
20170429172006223_SVAKOV-R10_met.fits;1.36227;26518.1;3.38658;0.341333
20170429171949668_SVAKOV-R10_snap.fits;1.45999;26471.2;1.06266;0
20170429172110906_SVAKOV-R10_met.fits;1.3561;26496.1;4.79704;0.682667
20170429172049743_SVAKOV-R10_snap.fits;1.46747;26493.2;1.15712;0
20170429172149818_SVAKOV-R10_snap.fits;1.47147;26450.7;1.3127;0
20170429172340068_SVAKOV-R10_met.fits;1.16727;26496.1;2.62029;0.170667
20170429172249892_SVAKOV-R10_snap.fits;1.76279;26497.6;1.37542;0
20170429172421711_SVAKOV-R10_met.fits;1.57687;26538.6;10.0629;1.024
20170429172428538_SVAKOV-R10_met.fits;1.4328;26487.3;4.47461;0.341333
20170429172349967_SVAKOV-R10_snap.fits;1.70821;26482.9;1.03993;0
20170429172450042_SVAKOV-R10_snap.fits;1.29882;26453.6;1.17853;0
20170429172550116_SVAKOV-R10_snap.fits;1.63826;26509.3;1.05325;0
20170429172655994_SVAKOV-R10_met.fits;1.31743;26485.8;2.69097;0.170667
20170429172650191_SVAKOV-R10_snap.fits;1.50518;26525.4;1.22143;0
20170429172841466_SVAKOV-R10_met.fits;1.64975;26513.7;8.5365;0.341333
20170429172750266_SVAKOV-R10_snap.fits;1.72583;26466.8;1.44946;0
20170429172850340_SVAKOV-R10_snap.fits;1.31298;26490.2;0.891071;0
20170429172950415_SVAKOV-R10_snap.fits;1.47149;26538.6;1.18075;0
20170429173050490_SVAKOV-R10_snap.fits;1.26234;26491.7;1.01739;0
20170429173214970_SVAKOV-R10_met.fits;1.35958;26507.8;13.3618;0.341333
20170429173150564_SVAKOV-R10_snap.fits;1.39471;26456.5;1.25319;0
20170429173250639_SVAKOV-R10_snap.fits;1.43263;26503.4;1.62913;0
20170429173350714_SVAKOV-R10_snap.fits;1.31619;26456.5;1.31781;0
20170429173513658_SVAKOV-R10_met.fits;1.43821;26496.1;2.94903;0.170667
20170429173450788_SVAKOV-R10_snap.fits;1.36561;26468.3;1.20037;0
20170429173621412_SVAKOV-R10_met.fits;1.51009;26509.3;3.04931;0.341333
20170429173630628_SVAKOV-R10_met.fits;1.21107;26499;4.69966;0.682667
20170429173550863_SVAKOV-R10_snap.fits;1.40371;26545.9;1.33924;0
20170429173654180_SVAKOV-R10_met.fits;1.59892;26490.2;4.95955;0.341333
20170429173650938_SVAKOV-R10_snap.fits;1.57111;26497.6;1.14129;0
20170429173835556_SVAKOV-R10_met.fits;1.46656;26512.2;8.56546;0.341333
20170429173751012_SVAKOV-R10_snap.fits;1.08698;26493.2;1.08195;0
20170429173851087_SVAKOV-R10_snap.fits;1.39535;26534.2;1.07143;0
20170429173945530_SVAKOV-R10_met.fits;1.52597;26503.4;4.63146;0.512
20170429174042703_SVAKOV-R10_met.fits;1.43678;26499;4.39829;0.512
20170429173951162_SVAKOV-R10_snap.fits;1.35564;26487.3;1.1841;0
20170429174111375_SVAKOV-R10_met.fits;1.46035;26499;4.17282;0.170667
20170429174126735_SVAKOV-R10_met.fits;1.32975;26504.9;3.0312;0.170667
20170429174051236_SVAKOV-R10_snap.fits;1.2311;26538.6;1.09536;0
20170429174151311_SVAKOV-R10_snap.fits;1.37751;26509.3;1.26562;0
20170429174251386_SVAKOV-R10_snap.fits;1.23341;26458;1.15674;0
20170429174351460_SVAKOV-R10_snap.fits;1.5625;26496.1;1.31028;0
20170429174522255_SVAKOV-R10_met.fits;1.3113;26500.5;7.67262;0.341333
20170429174451535_SVAKOV-R10_snap.fits;1.65105;26474.1;1.40614;0
20170429174551610_SVAKOV-R10_snap.fits;1.2756;26478.5;0.989773;0
20170429174651684_SVAKOV-R10_snap.fits;1.4921;26468.3;1.21507;0
20170429174750052_SVAKOV-R10_met.fits;1.23363;26493.2;2.65315;0.170667
20170429174751759_SVAKOV-R10_snap.fits;1.55163;26469.7;1.54307;0
20170429174857124_SVAKOV-R10_met.fits;1.53086;26500.5;4.00086;0.170667
20170429174851834_SVAKOV-R10_snap.fits;1.56365;26526.9;1.17813;0
20170429174957711_SVAKOV-R10_met.fits;1.41476;26499;3.54975;0.341333
20170429174951908_SVAKOV-R10_snap.fits;1.49623;26488.8;1.27768;0
20170429175131578_SVAKOV-R10_met.fits;1.37702;26512.2;3.87231;0.512
20170429175145060_SVAKOV-R10_met.fits;1.46261;26502;4.73806;0.341333
20170429175051983_SVAKOV-R10_snap.fits;1.41208;26487.3;1.18034;0
20170429175212708_SVAKOV-R10_met.fits;1.57097;26509.3;4.18879;0.512
20170429175152058_SVAKOV-R10_snap.fits;1.1026;26488.8;1.04699;0
20170429175252132_SVAKOV-R10_snap.fits;1.39377;26500.5;1.13;0
20170429175352207_SVAKOV-R10_snap.fits;1.60578;26515.1;1.40206;0
20170429175452282_SVAKOV-R10_snap.fits;1.4091;26522.5;1.27582;0
20170429175552356_SVAKOV-R10_snap.fits;1.65226;26450.7;1.07711;0
20170429175714618_SVAKOV-R10_met.fits;1.68406;26496.1;4.48565;0.170667
20170429175652431_SVAKOV-R10_snap.fits;1.31878;26499;1.27207;0
20170429175752506_SVAKOV-R10_snap.fits;1.34032;26519.5;1.35049;0
20170429175852580_SVAKOV-R10_snap.fits;1.42853;26519.5;1.0671;0
20170429175952314_SVAKOV-R10_met.fits;1.47452;26493.2;4.83234;0.170667
20170429175958799_SVAKOV-R10_met.fits;1.35048;26490.2;2.90875;0.170667
20170429175952655_SVAKOV-R10_snap.fits;1.52532;26513.7;0.944412;0
